﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","8","1","","","","","2","2","","","","","","","","","","","","","","1","","","","","","","","2",""
"Telkkä","","","","","","","","","","","","","","","","","","","","21","4","","4","6","1","3","2","3","1","2","7","9","6","3","","","8",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","1","1","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sinisuohaukka","2","4","","","","","7","","","","","","","","","","10","9","10","2","","3","","","","","","","5","","","6","","","","","",""
"Kanahaukka","47","44","49","54","42","17","14","34","38","7","6","","2","","","3","3","3","","2","4","1","","","","1","6","2","","3","","3","","4","","","",""
"Varpushaukka","8","","","10","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","2","2","","3","","","","","","","3","","","","","","","","3","2","","","","","","","","","","","","","","","","",""
"Piekana","2","2","2","","1","","","1","","1","","2","1","","","","","9","","2","","","","","","","","","4","4","","","","","","","",""
"Maakotka","","","","1","1","6","2","5","5","3","2","8","6","3","5","5","4","4","3","4","5","4","2","4","6","5","3","6","5","3","1","2","3","3","2","8","6",""
"Tuulihaukka","8","17","26","5","6","4","","9","3","5","","14","","12","14","2","31","27","73","43","67","58","57","37","53","32","41","68","75","79","26","53","85","47","53","45","47",""
"Ampuhaukka","7","3","5","4","","","14","1","","6","4","1","5","3","7","4","","4","4","4","","2","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","",""
"Muuttohaukka","","","","5","5","18","14","20","4","9","16","9","13","8","25","34","24","17","21","32","18","24","29","26","36","18","12","19","23","14","7","24","2","11","13","21","9",""
"Huuhkaja","7","12","4","","6","5","6","1","3","","","","","","","","","","","6","","2","5","","","","","","","","","","","","","","",""
"Hiiripöllö","","10","7","","","8","","","","","","","","","4","","","8","","4","","","","24","90","","","","162","100","25","","2","20","2","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","","","","","","7","","","","","","","","","","","2","","","","","","",""
"Viirupöllö","3","10","10","3","6","5","2","5","2","","3","3","","","","","3","","","2","","","","","","","","","","3","","","","","","","",""
"Lapinpöllö","","6","3","","","1","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Sarvipöllö","","6","10","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","1","4","6","","","","","","","","","","3","","","1","","","9","","","4","3","3","34","","","4","","","","","","","","","",""
"Helmipöllö","6","90","53","","24","15","","11","","3","4","3","8","","12","1","28","4","4","10","1","5","9","34","35","","","","34","15","","","24","8","3","3","11","1"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","2","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","2","4","1","2","2","1","2","","","","","1","1","1","6","5","10","7"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","93","87","80","63","58","85","26"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","22","34","22","15","18","4"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","35","18","33","4","5","1"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","68","227","179","150","126","89","71"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","11","9","9","12","19","6","15","51","1","6","10","6","12","11","16","9","18","4",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","115","135","101","220","189","207","105","211","134","223","107","108","180","205","151","146","145","145","30"
"Harakka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","14","8","","","","12",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Korppi","","","","15","26","13","11","1","4","","7","13","4","4","4","2","3","4","1","2","","","","","","1","","4","","","","1","","","6","","4",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","1","1","","3"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","88","","96","16","","20"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","23","3","25","6","18","3"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","215","","19","","15","10"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","57","40","15","243","1","695"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","1","12","","97"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","1","19","","185"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","63","6","7","1","223"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","130","69","78","111","54","96"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","112","177","50","50","184","140","134"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","3","1"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
