﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Laulujoutsen","","","","1","","1","","","","",""
"Sinisorsa","","","","","1","","","","","",""
"Telkkä","","","","1","1","1","","9","5","3","4"
"Ruskosuohaukka","","","","","","","","","","","4"
"Sinisuohaukka","","","","","","7","10","","6","",""
"Varpushaukka","","","","","","","","","","1",""
"Tuulihaukka","","5","1","","","","","","","",""
"Nuolihaukka","","","","","","3","","","2","",""
"Metso","","","","","","","","1","","",""
"Viiriäinen","","","","","","","","","","1",""
"Luhtahuitti","","","","","","3","","","","",""
"Ruisrääkkä","","","","","","1","","4","1","",""
"Kurki","","","","","1","1","","","","",""
"Meriharakka","","","","","","","2","","","",""
"Pikkutylli","","","","","","6","","","","",""
"Töyhtöhyyppä","","","","","","","","5","6","",""
"Isokuovi","","","","","","2","","1","5","",""
"Punajalkaviklo","","","","","","2","","","","",""
"Naurulokki","","","","14","","15","4","","","",""
"Kalalokki","","","","","8","1","","5","14","",""
"Selkälokki","","","","","16","","7","42","10","",""
"Harmaalokki","","","","1","16","5","","6","","",""
"Kalatiira","","","","","4","3","3","7","6","",""
"Huuhkaja","1","4","6","4","3","1","","","","",""
"Hiiripöllö","","1","","","","","","","","",""
"Varpuspöllö","","","","6","","8","","","","",""
"Lehtopöllö","","","","","","4","1","","5","",""
"Viirupöllö","","4","12","18","9","29","23","1","35","26","12"
"Sarvipöllö","","1","","","","12","","","","",""
"Helmipöllö","3","5","7","25","4","34","1","","18","8","5"
"Kehrääjä","","","","","","3","2","","3","1",""
"Tervapääsky","","","","2","1","","","","","","1"
"Käenpiika","","","","1","","","","","","",""
"Palokärki","","","","","","2","","","","",""
"Käpytikka","","","","","","1","","","1","",""
"Haarapääsky","","","","20","25","4","4","","","",""
"Metsäkirvinen","","","","","2","","","","","",""
"Västäräkki","","","","4","","3","","","","",""
"Koskikara","15","26","39","35","22","31","23","27","26","19","12"
"Rautiainen","","","","1","1","","","","","",""
"Satakieli","","","","","","","8","1","","",""
"Räkättirastas","","","","","1","3","","","","",""
"Laulurastas","","","","1","","1","","1","","",""
"Punakylkirastas","","","","2","2","1","","1","","",""
"Viirusirkkalintu","","","","","","","","1","","",""
"Pensassirkkalintu","","","","","","1","6","3","2","1",""
"Viitasirkkalintu","","","","","","","2","","1","",""
"Ruokokerttunen","","","","","","2","","","","",""
"Viitakerttunen","","","","","","1","6","7","4","2",""
"Luhtakerttunen","","","","","","","","4","2","",""
"Rytikerttunen","","","","","","","1","1","","",""
"Pensaskerttu","","","","","","","1","","","",""
"Lehtokerttu","","","","1","4","3","","","","",""
"Pajulintu","","","","10","3","4","14","","","",""
"Hippiäinen","","","","","","1","","","","",""
"Harmaasieppo","","","","","","","","","1","",""
"Kirjosieppo","","","","","","","","13","13","",""
"Töyhtötiainen","","","","","","","","1","","",""
"Sinitiainen","","","","","11","2","12","10","12","",""
"Talitiainen","","","","","","","","","2","","2"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","2",""
"Harakka","","","","","8","10","","","","","14"
"Pähkinähakki","","","","","","","","","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","16",""
"Naakka","","","","","","5","","","","",""
"Varis","","","","","","4","","","","",""
"Varpunen","","","","","","1","6","5","4","2",""
"Peippo","","","","","6","4","","","","",""
"Järripeippo","","","","","","","","1","","",""
"Viherpeippo","","","","1","1","","","","","",""
"Punavarpunen","","","","6","1","","1","","","",""
"Keltasirkku","","","","","","","","1","","",""
