﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tukkasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","","","","","","","","","","","","2","2","","","","1","","","","","","","","","1","","","","","",""
"Varpushaukka","","1","15","","","","","","1","","1","","","1","","","10","2","7","3","4","6","","2","","16","1","8","","","20","6","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","1","","","1","","","","","",""
"Tuulihaukka","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","14","1","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","","","","","","","","","","1","","","","","","2","2","","","","","","","","",""
"Rantasipi","","","1","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","6","","6","40","33","25","26","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","3","4","","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","1","6","6","1","9","3","5","18","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","10","","10","44","69","66","59","66","14","","40","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","14","1","","5","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3","3","","","","","","","",""
"Sarvipöllö","","","7","","","","","","","","","","","","2","","1","","2","4","","","","","","","1","2","","","","","","","","",""
"Suopöllö","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","43","","","","","","","","","","","","","","1","","","","","1","","","","1","2","1","","","","","","","","",""
"Tervapääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","9","","","","","","","","","","5","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","","","","1","","","1","","","","","1","2","4","6","","","","","2","1","1","","","","","",""
"Pikkutikka","","1","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","",""
"Törmäpääsky","","","4","43","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","6","45","2","","","","","","2","","5","","","","","","","","2","","","","","","","","","","","","","","3","","","4"
"Räystäspääsky","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","3","1","","8","","","","2","1","1","","","","","","","","","","1","","","","","","1","1","1","","","4","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","1","2","5","","","","","","","","1","6","1","1","","","","","","","","","","","","","","","","","","","","","",""
