﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Tuulihaukka","","","","23","10","34","36","9","","","","","","5","",""
"Meriharakka","","","","","","","","","","","","1","","","",""
"Pikkutylli","","","2","","","","","","","","","","","","",""
"Töyhtöhyyppä","88","57","38","55","11","83","37","17","10","","","2","","","",""
"Lehtokurppa","","","","4","","","","","","","","","","","",""
"Pikkukuovi","","1","","","","","","","","","","","","","",""
"Isokuovi","17","12","9","11","3","9","3","7","","","","","","","",""
"Pikkulokki","","","5","5","","","","","","","","","","","",""
"Naurulokki","","","14","10","12","59","","","","","","","","","",""
"Kalalokki","","","2","5","5","1","","","","","","","","","",""
"Selkälokki","","","16","7","10","13","17","20","","","","","","","",""
"Harmaalokki","","","9","","4","4","1","","","","","","","","",""
"Kalatiira","","","2","","","","","","","","","","","","",""
"Lapintiira","","","","3","","","","","","","","","","","",""
"Varpuspöllö","","","42","38","24","23","64","7","6","","","1","","","",""
"Viirupöllö","","","2","9","2","8","9","","","","","","","","",""
"Sarvipöllö","","","8","","","","","","","","","","","","",""
"Suopöllö","","","10","2","","1","","","","","","","","","",""
"Helmipöllö","","","12","","","","12","","","","","","","","",""
"Tervapääsky","","","6","3","3","4","5","5","","","","","","","",""
"Käenpiika","","","10","","","","","","","","","","","","",""
"Haarapääsky","10","","","","","","","","","","","","","","",""
"Leppälintu","","","5","","","","","","","","","","","","",""
"Räkättirastas","33","53","3","13","21","23","20","","2","","","3","","3","","11"
"Laulurastas","","","","","","5","4","","","","","","","","",""
"Punakylkirastas","31","","3","","14","9","18","16","","","","","","","",""
"Kirjosieppo","","","31","","43","49","","","7","42","33","42","7","22","",""
"Kuusitiainen","","","7","16","4","8","","","","","","","1","","",""
"Sinitiainen","","","27","8","10","","5","7","27","11","50","36","18","22","",""
"Talitiainen","","","121","16","14","22","4","","5","9","1","25","4","","",""
"Puukiipijä","12","","11","","","","","","","","","","","","",""
"Harakka","59","58","55","50","64","55","62","21","12","","","","1","","",""
"Naakka","2","3","7","4","4","5","3","3","11","","20","8","","","",""
"Varis","","","30","","3","16","10","4","2","","","","","","",""
"Kottarainen","48","28","30","53","67","59","41","36","35","","","","","","",""
"Varpunen","","","","10","","","","","","","","","","","",""
"Pikkuvarpunen","","","","4","","","","","","","","","","","",""
"Peippo","","","5","","","","","","","","","","","","",""
"Hemppo","","","","5","","","","","","","","","","","",""
"Pajusirkku","","","8","","","2","","","","","","","","","",""
