﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Pikkutylli","3","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","4","",""
"Lapinsirri","2","","2","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","1","","","","2","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","4","","","","","",""
"Mustaviklo","4","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","4","","","","","","","","","",""
"Karikukko","3","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","8","4","","","",""
"Käpytikka","","","","","","2","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","2","","","","","",""
"Metsäkirvinen","","","","","","","","","","5","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","1","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","","","","","","","","","","","","1","34","","","8","",""
"Punarinta","","","","","","","","","","","","","","8","3","","3","","",""
"Satakieli","","","","","","","1","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","2","","","1","","",""
"Leppälintu","","","","","","","","","","","","","","2","","","","1","",""
"Räkättirastas","","","","","","","","","","1","","","","2","","1","","","",""
"Laulurastas","","","","","","","","","","","","","","1","","","1","1","",""
"Punakylkirastas","","","","","","","","","","","","","","6","1","","9","8","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","21","","","22","32","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","1"
"Hernekerttu","","","","","","","","","","","","","","4","1","","2","","",""
"Pensaskerttu","","","","","","","","","","","","","","1","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","2","","","2","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","1","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","2","",""
"Tiltaltti","","","","","","","","","","","","","","","7","","","","",""
"Pajulintu","","","","","","1","","","","","","","","88","2","","25","42","",""
"Hippiäinen","","","","","","2","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","4","","","","","","","","","",""
"Kirjosieppo","","","","","","29","13","","","","","","","2","","","","","",""
"Hömötiainen","","","","","","5","3","","","","","","","2","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","1","","",""
"Kuusitiainen","","","","","","3","","","16","","","","","","","","","","",""
"Sinitiainen","","","","","","32","7","8","","","8","","5","9","12","","6","10","",""
"Talitiainen","","","","","","137","19","","8","11","","","4","6","4","","4","3","",""
"Puukiipijä","","","","","","2","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","1","1","",""
"Viherpeippo","","","","","","","","","","","","","","1","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","53","","","","","",""
"Hemppo","","","","","","","","","","","","","","4","","","","","",""
"Urpiainen","","","","","","","","","","","","","","18","","","1","15","",""
"Punavarpunen","","","","","","","1","","","","","","","","","","1","2","",""
"Punatulkku","","","","","","","","","","","","","","","1","","","1","",""
"Keltasirkku","","","","","","","","","","","","","","","","","1","1","",""
"Pajusirkku","","","","","","","2","","","","","","","33","","","12","10","",""
