﻿"","1991","1992","1993","1994","1995"
"Mehiläishaukka","","8","7","",""
"Ruskosuohaukka","12","4","","",""
"Kanahaukka","17","13","","3",""
"Varpushaukka","36","27","","",""
"Hiirihaukka","48","32","","3",""
"Tuulihaukka","","20","","1",""
"Nuolihaukka","5","","","",""
"Kurki","","1","","",""
"Huuhkaja","13","7","","3",""
"Varpuspöllö","2","5","","",""
"Lehtopöllö","31","22","","6",""
"Lehtopöllö (harmaa värimuoto)","1","3","","",""
"Lehtopöllö (punainen värimuoto)","3","1","","",""
"Viirupöllö","27","41","","1","1"
"Lapinpöllö","2","","","",""
"Sarvipöllö","36","6","","",""
"Helmipöllö","62","27","","10",""
"Palokärki","26","17","","4",""
"Käpytikka","","2","","",""
"Pikkutikka","","2","","",""
"Pohjantikka","1","2","","",""
