﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Varpushaukka","5","","","","","","","","","","5"
"Rantasipi","4","4","","4","","","","","","",""
"Sepelkyyhky","","","","2","","","","","","",""
"Käki","","1","","","","","","","","",""
"Metsäkirvinen","4","","","","","","","","","",""
"Västäräkki","","6","","","","","","","","",""
"Räkättirastas","","","","1","","","","","","",""
"Laulurastas","","","","1","","","","","","",""
"Punakylkirastas","4","","","","","","","","","",""
"Pajulintu","6","6","","","","","","","","",""
"Harmaasieppo","22","3","","4","","","","","","",""
"Kirjosieppo","71","38","","27","","","","","","",""
"Hömötiainen","8","","","","","","","","","",""
"Talitiainen","","15","","","","","","","","",""
"Harakka","","","","4","","","","","","",""
