﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","11","","1","3","","","1","","1","","1","1","","","","","",""
"Haapana","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","1","1","3","2","","2","","4","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","7","8","7","8","2","3","7","11","1","","1","","2","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Haahka","","","","10","44","4","22","62","3","","77","2","","","","","","","","","36","","41","22","29","16","","55","","","40","57","44","8","28","","72","55","30","22","30","12","25","33","7","2","","4",""
"Pilkkasiipi","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","1","1","","2","1","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","9","","3","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","7","","","","","","","","","","","1","1","","","","","","1","","","","","","4","","","","","","","","","","","2","","","1","","","","1","",""
"Hiirihaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","3","","5","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","","2","9","2","2","1","9","2","","4","1","3","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punajalkaviklo","","","3","1","","","1","","1","","5","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","",""
"Rantasipi","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Karikukko","","","7","7","3","","6","11","1","2","7","1","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","241","310","483","319","127","133","447","371","298","","","","14","","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","80","96","85","25","66","25","28","113","191","15","","43","2","17","","","","","","","","1","","9","30","18","5","2","","","","31","4","17","28","5","25","10","","8","","2","6","","7",""
"Selkälokki","","","8","7","34","20","5","34","24","3","7","14","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Selkälokki alalaji graellsii","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","14","284","328","206","475","495","166","956","552","342","24","","40","2","9","","","","","","","","","","8","55","","16","3","10","","","49","","11","69","4","38","13","1","13","1","14","19","6","12",""
"Merilokki","","","9","15","57","15","85","76","89","31","62","22","10","","12","","8","","","","","","","","3","","","13","3","3","","16","","","11","3","6","15","","12","8","1","6","","","3","1","2",""
"Räyskä","","","","50","2","4","39","50","2","","81","","","","85","","","","","","","","","","","","","2","","","","2","","","2","","2","3","","5","2","","3","","3","3","","",""
"Kalatiira","","","","18","39","19","8","19","47","46","101","94","19","","40","9","31","","","","","","","","6","","2","19","3","10","","","","","27","4","23","41","","21","2","","16","","12","2","","12",""
"Lapintiira","","","14","8","83","14","23","28","60","66","143","106","18","","48","10","26","","","","","","","","2","","9","4","1","18","","","","","21","12","32","23","","5","4","","3","1","7","12","","10",""
"Etelänkiisla","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","2","18","48","","","14","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","2","1","1","4","11","6","20","2","8","1","","","4","","","","","","","","","","","","3","6","1","4","","","","","1","","1","6","3","6","2","","1","1","2","","4","2",""
"Kesykyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","10","5","14","","","","9","11","","5","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","1","10","","4","2","11","5","","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Helmipöllö","","","10","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","3","","1","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","","1","","","","","","","","","1","","","13","2","","2","","5","4","","1","9","","1","1","4","1","7","4","2","2","4",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","2","","2","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","6","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Räystäspääsky","","","","","13","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","1","","","","3","","","","","1","","","","","","","","","","","","","","2","1","","1","1","1","2","18","41","2","37","2","16","3","3","3","3","12","6","5","1",""
"Niittykirvinen","","6","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","13","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Västäräkki","","","","1","2","5","","","5","","3","","","","","","","","","1","","","","","","","","","1","","2","","","","1","","3","","1","","1","1","1","2","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","","","","","","","1","","","",""
"Koskikara","","","10","9","","4","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","23","","","","","","","","","","","","","","1","1","","1","","1","","","12","17","5","7","10","7","17","11","18","15","6","7","5","20","11","2","6","13","11","13","17","1",""
"Rautiainen","","","","","8","","","","","","4","2","1","","3","1","1","3","","","1","","","2","","","380","414","683","646","267","457","290","219","685","1147","943","545","691","437","1428","261","240","389","83","149","77","43",""
"Punarinta","","","","","195","","","","","","10","9","6","8","11","15","18","18","14","13","4","9","8","14","13","","28","87","98","74","90","62","130","70","147","128","53","84","44","146","94","32","86","65","82","103","83","7",""
"Satakieli","","","","","","","","","","","2","2","","","1","","1","1","2","5","5","2","","","1","","","","3","7","2","","1","1","1","8","6","2","1","1","2","","1","","","","","",""
"Sinirinta","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","1","","","","","","","2","1","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","","","","","7","","","5","","","","","","","","","1","","7","","6","","","","","","","5","11","","","2","","","13","9","2","1","","4","3","1","2","1","10","9","5","",""
"Pensastasku","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","7","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","1","2","","","","","","","","1","","","",""
"Mustarastas","","","4","","10","","6","","","","","4","3","3","8","3","4","9","3","2","4","4","","2","3","","1","8","5","7","12","9","11","18","13","8","9","18","17","11","8","7","19","13","4","7","10","8",""
"Harmaakurkkurastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","2","","2","","","","","","13","","","","","4","","1","1","","","","","","","","","1","","","1","","1","3","1","1","3","","1","","","","1","","","","","",""
"Laulurastas","","","","","21","","","","","","2","","1","1","","2","","","","1","1","1","","","","","","6","3","3","2","6","1","4","6","4","2","","4","3","2","4","6","2","","5","1","",""
"Punakylkirastas","","","","","15","","","","","","7","","","","3","3","1","1","","1","1","","2","1","","","","1","2","1","","2","2","1","2","1","2","","","","","","2","","2","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","2","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","45","121","4","","","","","","","","","","","","","","","","","","","1","1","3","","","","","2","5","","1","","","","1","","","1","","",""
"Viitakerttunen","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","1","","","","","3","2","","1","","2","","","","","","","",""
"Luhtakerttunen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1","1","","4","","","","","6","","2","","2","","","","","1","","","",""
"Rytikerttunen","","","","","","","","9","22","","","","1","","","","","","","","","","","","","","","5","2","","3","","","","","","1","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kultarinta","","","","","3","","","","","","","","","","2","2","","","","","","","","","","","","1","2","","","","","","1","13","5","3","3","3","","","3","1","3","","","",""
"Kirjokerttu","","","","","","","","","1","","","","","","","","","2","1","","","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","1","","4","5","","1","2","","2","","","1","","6","","2","1","","","14","28","5","41","5","7","5","65","28","37","15","21","7","11","3","5","8","26","8","5","",""
"Pensaskerttu","","","","","1","","","3","14","","9","3","7","10","9","6","2","6","3","4","3","1","","","5","","","14","15","5","12","2","11","9","20","18","19","15","18","5","2","3","4","4","10","1","","",""
"Lehtokerttu","","","","","1","","","","2","","8","3","4","4","6","4","5","3","1","3","","4","3","1","6","","","11","17","4","41","7","5","5","38","40","22","22","18","17","24","4","10","6","1","3","1","",""
"Mustapääkerttu","","","","","8","","","","","","3","1","","3","","","2","1","1","3","","","","","1","","2","6","15","6","13","9","4","3","46","39","22","28","16","25","28","7","24","13","15","8","10","6",""
"Idänuunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","4","3","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","2","","1","1","","","9","2","","2","5","","1","2","1","","1","","","",""
"Tiltaltti","","","","","71","","","","","","","","","2","","","","","","","","","","","","","35","23","16","20","16","13","10","12","44","58","35","58","15","45","77","13","9","42","17","48","69","3",""
"Pajulintu","","","23","","7","4","","","146","1","12","44","1","14","12","5","4","4","2","26","","1","","1","5","","6","34","198","22","102","9","11","9","179","124","72","76","48","84","51","39","33","21","136","23","37","1",""
"Hippiäinen","2","","9","","202","","","","","","","","","","","","","","","","","","","","","","1","4","1","15","10","21","11","16","77","8","16","54","13","287","4","7","43","162","228","9","143","",""
"Harmaasieppo","","","","4","1","","","5","","8","5","","1","1","1","10","","","","6","","","","","1","","","1","2","","3","","1","2","7","14","5","4","","3","1","1","4","1","2","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","1","4","1","1","2","3","","","1","2","","",""
"Kirjosieppo","","","","","","2","3","","","1","14","8","6","23","20","13","8","2","18","6","1","2","4","4","4","","","3","21","4","4","5","1","1","4","12","10","13","9","5","","13","7","3","7","6","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","","3","1","","6","","","16","","7","","","11","","","","9","13","","",""
"Hömötiainen","","","2","4","8","","","","","7","11","7","","5","9","7","9","2","1","7","","","3","","","","1","6","4","7","7","4","6","4","6","4","2","4","6","1","7","3","2","9","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","1","","","","","","","","","","","","","5","","","","",""
"Kuusitiainen","","","","","1","","","","","","","","","","3","5","5","5","","2","","","1","","","","","1","","1","1","2","","4","1","1","","6","9","2","3","8","1","3","6","","","2","1"
"Sinitiainen","","","8","2","32","","1","1","17","9","9","3","1","17","34","27","21","32","31","18","3","3","53","3","3","","25","23","6","13","22","43","56","80","56","56","32","64","93","64","133","94","25","143","59","53","36","60","23"
"Talitiainen","","","69","5","133","3","5","8","10","75","83","22","26","75","64","146","25","43","34","35","7","3","52","3","2","","46","44","29","47","55","59","87","98","97","123","49","79","74","93","137","94","34","111","40","26","28","39","5"
"Pähkinänakkeli","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Puukiipijä","","","","","4","","","","","","","","","","1","","","","","","","","","2","","","","2","4","","1","1","1","1","2","2","3","17","","6","4","2","15","4","19","","","",""
"Pikkulepinkäinen","","","","","","","","6","1","","2","1","2","","","","","","3","","","","","","","","","1","2","","4","1","","","3","4","3","2","","","","","","","1","","","",""
"Isolepinkäinen","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Närhi","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","1","","","","2","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Varis","","","1","","","3","4","5","5","","5","","","","","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","1","10","1","1","18","1","1","18",""
"Peippo","","","","","19","","3","","1","1","","11","3","4","5","11","6","5","4","2","","1","10","2","3","","","7","9","5","9","8","5","14","4","28","8","14","6","10","7","9","6","4","1","1","1","",""
"Järripeippo","","","","","26","","","","","","","","","","","","3","","","","","","","","","","","","","","","","2","","2","1","","2","","","","4","","1","","1","","",""
"Viherpeippo","","","","","1","","2","1","","7","3","4","1","10","1","11","4","4","","4","","1","","","","","","7","8","3","2","34","18","11","2","6","2","11","7","1","5","1","","11","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","1","","7","","1","","","","",""
"Vihervarpunen","","","","","248","","","","1","","2","4","","1","4","7","","","","","","","","1","","","2","3","77","32","10","2","12","6","31","8","21","147","2","41","5","4","2","43","24","18","4","3",""
"Urpiainen","","","","","","","4","","","","","","","","2","","4","","","","","","","","","","","3","4","","","","2","","3","54","1","17","","2","200","1","","","5","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","","1","1","","9","4","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punavarpunen","","","","","1","","","","1","","1","2","1","1","3","","1","3","1","","2","","","1","","","","4","1","","","2","","","","1","","1","","1","1","","","1","2","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","",""
"Punatulkku","","","","9","3","","","4","","16","8","5","","","","8","1","","2","","","","","","","","1","9","14","","","","2","1","19","3","48","20","3","3","12","1","8","2","27","6","","",""
"Nokkavarpunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","4","4","2","","","","","1","3","","1","","11","10","16","2","10","","","13","2","10","","1","2","10","3","","7","5","18","5","7","1","10","19","5","1","19","3","5","4","3","4","11",""
"Pohjansirkku","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","","","","1","","","65","14","","","","","","","","","","","","","","","","","","1","1","","","","","","","1","","1","1","","","","","","","","","2","",""
