﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Telkkä","","","","","","","","","","1","","","","","","",""
"Mehiläishaukka","1","2","","","","","","","","","1","","","2","","",""
"Kanahaukka","5","2","9","7","6","12","4","16","7","3","","","","","2","","1"
"Varpushaukka","19","8","4","","","","","","","2","8","","","","1","",""
"Hiirihaukka","5","5","11","2","3","","3","","","","","","","","","",""
"Tuulihaukka","11","","9","","","6","","2","5","3","","","","","","",""
"Nuolihaukka","","","3","","","2","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","15","13","","7","","3","",""
"Töyhtöhyyppä","","","","","","","","","","3","2","","8","1","5","2",""
"Isokuovi","","","","","","","","","","","2","","2","1","4","",""
"Rantasipi","","","","","","","","","","","4","","","","2","",""
"Kalalokki","","","","","","","","","","19","13","13","10","1","6","3",""
"Selkälokki","","","","","","","","","","","","","2","","","",""
"Harmaalokki","","","","","","","","","","12","7","","28","10","9","22",""
"Kalatiira","","","","","","","","","","32","62","13","47","6","","16",""
"Lapintiira","","","","","","","","","","","","","","","7","",""
"Huuhkaja","","","","","","","4","2","2","4","5","2","","","","",""
"Varpuspöllö","4","1","","","","","","","","","","","1","","","",""
"Lehtopöllö","28","13","45","25","5","15","24","4","12","30","2","1","","2","","",""
"Viirupöllö","38","16","51","62","23","67","52","49","67","134","89","11","39","14","21","10",""
"Lapinpöllö","2","","","3","","","","","","","","","","","","",""
"Sarvipöllö","","","6","","","","","","1","1","","","4","","","",""
"Helmipöllö","150","4","97","52","9","27","28","22","74","139","12","7","","","2","",""
"Käenpiika","","","","","","","","","","14","12","","","","","",""
"Käpytikka","","","","","","","","","","","5","","","","","",""
"Keltavästäräkki","","","","","","","","","","4","","","","","","",""
"Västäräkki","","","","","","","","","","7","5","","","","","",""
"Koskikara","10","17","14","5","7","9","11","21","23","10","4","13","3","","","",""
"Leppälintu","","","","","","","","","","","","1","","","","",""
"Räkättirastas","","","","","","","","","","1","","3","","","","",""
"Laulurastas","","","","","","","","","","1","4","","","","","",""
"Punakylkirastas","","","","","","","","","","5","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","1","","","","","",""
"Harmaasieppo","","","","","","","","","","5","4","","5","","","5",""
"Sinitiainen","","","","","","","","","","16","","","2","","","",""
"Puukiipijä","","","","","","","","","","6","","","","","","",""
"Varis","","","","","","","","","","3","","","","","","",""
