﻿"","2015","2016","2017","2018","2019","2020"
"Tylli","","3","","","","2"
"Keräkurmitsa","1","1","","","1",""
"Pikkusirri","","","2","","",""
"Lapinsirri","","3","","","1","1"
"Kuovisirri","","1","","","",""
"Merisirri","","1","","","1","2"
"Suosirri","3","63","14","","12","4"
"Suokukko","","1","","","",""
"Liro","","2","1","","1",""
"Rantasipi","","","1","","",""
"Karikukko","","1","","","",""
"Vesipääsky","2","7","2","","3","6"
"Tunturikihu","1","","","","",""
"Suopöllö","","","","","1",""
"Haarapääsky","2","4","","","",""
"Luotokirvinen","","1","","","",""
"Sinirinta","","","","","1",""
"Sinitiainen","","","3","8","",""
"Talitiainen","","","13","23","",""
"Lapinsirkku","","1","","","4","1"
"Pulmunen","2","","","","1","1"
