﻿"","2023","2024"
"Ristisorsa","1",""
"Sinisuohaukka","4",""
"Varpushaukka","6",""
"Meriharakka","3",""
"Tylli","7",""
"Pulmussirri","1",""
"Kuovisirri","2",""
"Suosirri","403",""
"Suokukko","1",""
"Jänkäkurppa","3",""
"Lehtokurppa","3","3"
"Punajalkaviklo","2",""
"Liro","1",""
"Karikukko","1",""
"Käpytikka","2","2"
"Räystäspääsky","1",""
"Metsäkirvinen","","1"
"Peukaloinen","","16"
"Rautiainen","","19"
"Punarinta","","349"
"Mustaleppälintu","","1"
"Leppälintu","","1"
"Kivitasku","","1"
"Mustarastas","56","40"
"Räkättirastas","2",""
"Laulurastas","32","27"
"Punakylkirastas","31","12"
"Kulorastas","","1"
"Mustapääkerttu","","1"
"Tiltaltti","","5"
"Hippiäinen","","67"
"Harmaasieppo","5",""
"Kirjosieppo","4","1"
"Pyrstötiainen","","2"
"Hömötiainen","8",""
"Kuusitiainen","","4"
"Sinitiainen","10","17"
"Talitiainen","1","40"
"Puukiipijä","","6"
"Peippo","","51"
"Järripeippo","","12"
"Viherpeippo","","8"
"Vihervarpunen","","6"
"Urpiainen","","2"
"Punatulkku","","6"
"Pajusirkku","","4"
