﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Telkkä","","","3","2","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","10",""
"Hiirihaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","3","","","","","","","3","","","","","2","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Luhtahuitti","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","2","1","7","6","13","13","2","13","15","9","7","5","","2","","","","","","2","","","","","","","","1","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Pikkutylli","","","3","13","5","6","8","10","10","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","4","1","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","32","7",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Töyhtöhyyppä","10","35","20","4","1","1","1","2","","5","","","4","4","","6","","","","","","2","","6","33","27","5","19","3","30","3","11","8","8","5","6","3","1","5","2","1","","4",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","1","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","1",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","151","145","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","468",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","13",""
"Taivaanvuohi","","","5","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokurppa","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Isokuovi","","4","3","1","","","","1","","3","","","","","","","1","","","2","","1","","","","","","","1","2","","","6","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","18",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","6","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","7",""
"Rantasipi","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","1","1","5",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Naurulokki","4","317","144","227","358","303","304","270","169","40","","2","","7","94","14","46","8","67","18","105","44","99","17","52","111","108","113","97","31","22","120","3","28","64","102","73","187","76","206","56","20","52",""
"Kalalokki","16","35","26","","21","5","19","30","39","12","6","9","","6","3","11","4","12","7","13","13","15","10","14","11","5","3","4","5","2","9","1","","6","2","3","1","2","2","6","2","4","4",""
"Selkälokki","2","5","","","3","","","2","","4","","","","5","","5","2","2","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","11","9","","1","","","2","","2","","","","","","6","1","5","3","4","10","6","2","2","4","3","3","2","4","5","3","2","3","2","10","8","2","4","3","3","1","5","3","4",""
"Kalatiira","38","80","64","144","113","135","117","129","187","121","","27","","23","78","69","154","89","100","115","136","224","150","48","155","185","169","72","39","63","51","72","70","65","56","105","53","81","123","88","24","72","83",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","2","","","","","","","","","","4","2","","","","1","1"
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Lehtopöllö","","","19","","4","21","4","12","8","3","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","3","","4","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","","","","","","","",""
"Helmipöllö","","","","","","5","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","7","1","4","3","","","","","","","","","","4","1","2","","","","","","","","","","","","","","","","","","","14","24","33","25","14","17",""
"Käenpiika","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","6",""
"Palokärki","","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","5","","3","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","17","7","14","22","4"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1",""
"Kiuru","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","8","","3","1","4","4","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"Haarapääsky","","","8","12","","","15","26","5","","5","","","","","4","19","12","","","","","","","","","","","3","","","","","","7","5","","9","12","16","23","40","53",""
"Metsäkirvinen","","","5","10","5","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","1"
"Niittykirvinen","","","7","","7","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Keltavästäräkki","","","1","1","","12","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","",""
"Västäräkki","","","10","12","3","6","14","12","54","23","10","5","","5","","14","15","9","4","6","","","19","25","27","10","5","","17","36","1","15","6","8","","5","11","34","11","26","23","37","20",""
"Koskikara","5","31","60","28","81","55","102","97","35","18","66","18","","24","3","3","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","9",""
"Rautiainen","","","1","","5","","","","","","","","","","","","","","","","2","","","","","","","","","3","","4","","","","4","","","1","38","37","28","13","4"
"Punarinta","","","4","1","9","19","22","6","15","","","","","","1","","","","","","6","","","","","","","","","3","1","1","","","","1","","7","40","155","120","137","349","7"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","3","1","2","4",""
"Sinirinta","","","","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","2","7","","","12","4","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","8","1","1","4",""
"Pensastasku","","6","13","28","22","11","12","59","33","4","","","","6","6","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","",""
"Kivitasku","","36","58","84","46","4","","4","","7","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","5","","5","4","4","3","","5","","","","","","","","4","","","","","","","","3","","","","","6","","1","5","8","3","","14","20","21","20","64","53","74"
"Räkättirastas","","","19","28","32","1","28","37","62","56","31","","","9","","9","14","8","5","","13","38","6","19","19","5","23","10","20","55","10","31","74","111","55","60","65","79","32","22","12","33","17",""
"Laulurastas","","","10","3","23","2","6","28","10","","","","","","","","","","","","4","","","5","5","3","5","","","","10","6","4","12","6","29","12","2","6","5","13","11","68","2"
"Punakylkirastas","6","13","39","26","51","4","2","36","26","19","1","4","4","","1","2","1","10","","","9","10","3","","14","3","10","4","4","7","","5","12","9","1","11","25","22","9","22","15","22","23",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4",""
"Viitasirkkalintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","128","317","54","100","134","28","50","","","","","","13","","","","","","","","","","","","","5","","","","","","","","","","","","29","95","77","84",""
"Viitakerttunen","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","13","17","24","","","","","","5","1","15","15","9","7",""
"Luhtakerttunen","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","1","6","1","4",""
"Rytikerttunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","1",""
"Kultarinta","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","2","","",""
"Hernekerttu","","","21","8","11","16","13","9","10","","","","","","7","6","5","","","","","","","","","","","","","7","","","","","","","","","","33","19","29","30",""
"Pensaskerttu","","","6","18","16","25","10","2","3","","","","","","4","","","","","","","","","1","","","","5","","3","","5","1","","","","","","","13","41","36","41",""
"Lehtokerttu","","","10","11","13","3","19","5","4","5","","","","","4","","","3","","","3","","","","","","","4","","11","5","3","","","","","","","5","40","44","72","56",""
"Mustapääkerttu","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","2","","","","","","","3","31","28","30","95",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","",""
"Taigauunilintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","","1","",""
"Tiltaltti","","","14","8","4","10","5","","3","","","","","","5","","","","","","","","","","","","","","","5","","","","","","","","","2","46","35","42","36",""
"Pajulintu","","","87","59","52","48","46","11","35","11","","","","","34","","5","","8","","3","7","","","","","","","","9","","","","","","","","","3","94","86","112","108",""
"Hippiäinen","","","1","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","8","20","11","893",""
"Harmaasieppo","","","29","21","19","24","8","20","23","","","","5","","10","","5","","","","","","","2","","","6","","","","7","5","","","","","4","1","","2","8","14","10",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Kirjosieppo","","","1","","1","","1","2","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","1","42","248","287","386","425","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","13","","12","5"
"Hömötiainen","","","6","4","3","8","8","4","7","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","5","2","7","7","3"
"Töyhtötiainen","","","20","11","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","2"
"Kuusitiainen","","","11","1","","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","14","23","52","17","167","3"
"Sinitiainen","","","24","15","19","27","18","27","32","18","10","","9","10","3","","18","12","14","5","3","","","13","5","33","16","5","11","8","8","7","39","13","7","41","24","135","344","550","784","591","666","60"
"Talitiainen","","","16","11","4","2","5","1","17","1","","","","","1","","","","","","","","","","","","","","","14","4","","","","","","","10","208","542","533","698","606","32"
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","7","","5","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","8","4","15","21","1"
"Pikkulepinkäinen","","11","36","41","8","18","3","6","1","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1"
"Harakka","","","7","7","2","","11","","17","3","14","","3","3","","","","2","","","","5","","1","6","","1","2","","3","","","3","","","1","","","","","","1","3",""
"Naakka","","","","","","","","","2","","","","","","","","1","1","3","","","","","","3","2","","","","","","","","","","","","3","","6","2","10","",""
"Varis","","","12","6","5","19","14","5","24","6","8","","","6","","","","1","","","","","","","","1","","","","","","","3","","","","","","2","","","","2",""
"Korppi","","","","","3","","5","6","8","5","5","","4","","","","","","","","","4","2","3","7","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","1","","7","15","13","","23","4","","","","","","","","","","","","","","","","","","","","","","","","5","3","4","23","24","",""
"Varpunen","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","3","5","7","55","37","41","12","2"
"Peippo","","","16","18","1","12","19","","16","","4","","","","4","","","5","1","","4","","","5","","","5","","","4","","","","8","8","5","","4","15","38","180","75","53","20"
"Järripeippo","","","2","","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","238","5","","35"
"Viherpeippo","","","","6","3","","4","1","16","6","","","","","","","","","","","14","","","","4","","4","","","","","","11","4","","","","","","14","19","68","28","14"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","6","11","50","15","28"
"Vihervarpunen","","","7","","","9","","","2","","","","","","5","","","","","","","","","","","","","","","","1","","","","","","","","13","17","20","32","157","108"
"Hemppo","","","","3","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","1","3","2","422"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Punavarpunen","","","1","5","11","1","2","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","6","2","7","5",""
"Punatulkku","","","","6","3","4","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","15","12","3","285","121"
"Keltasirkku","","","10","11","4","2","","3","1","","","","","","2","1","","","","","","","","","","5","","","","1","","","3","","4","4","","1","2","16","26","19","19",""
"Peltosirkku","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","25","80","131","149","68","76","18","54","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","10","62","24","39",""
