﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Mehiläishaukka","2","","1","","","","3","","","","","","","","","2","","","1","","2","","","","","","","","","",""
"Sinisuohaukka","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","19","24","21","29","22","7","13","18","29","34","18","39","14","11","9","19","","17","9","34","11","13","21","9","","","","","","",""
"Varpushaukka","","","2","","1","2","","","","","1","","","","1","22","","","12","5","","","","","","","","","","","2"
"Hiirihaukka","3","2","","","7","36","18","2","18","3","5","16","15","2","","11","","","","24","","2","3","","","","","","","",""
"Piekana","","","","","","8","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Tuulihaukka","4","","23","","","2","","4","87","","5","4","10","","","","","","14","98","51","","134","107","","","","","","",""
"Huuhkaja","3","","3","12","","5","3","3","8","1","","5","7","","","2","","","2","5","","","","6","","","","","","",""
"Hiiripöllö","","","","","","3","27","","33","72","","","","","","","","","","","","","","31","","","","","","",""
"Varpuspöllö","5","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Viirupöllö","10","8","19","12","5","19","30","2","36","59","6","39","46","2","14","14","","","8","34","13","4","52","58","","","","","18","",""
"Lapinpöllö","","","","","","3","","","","35","","16","16","","2","6","","","","17","1","","13","23","","","","","","",""
"Sarvipöllö","","","6","","","5","1","","26","","","","","","5","1","","","","","","","","","","","","","","",""
"Suopöllö","3","","5","","","3","","","20","","","","","","","","","","","1","","","7","8","","","","","","",""
"Helmipöllö","28","","14","15","19","83","48","","130","306","","111","96","","33","27","","","","","","","","","","","","","","",""
"Harakka","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
