﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Kanahaukka","","","","1","","","","","",""
"Nuolihaukka","","","","1","","","","","",""
"Tylli","","","","","","","","","3",""
"Keräkurmitsa","","","","","","","","5","2",""
"Lapinsirri","","","","","","","","1","",""
"Merisirri","","","","","","","","1","",""
"Suosirri","","","","","","","","1","1",""
"Liro","","","","","","","","1","",""
"Vesipääsky","","","","","","","","4","3",""
"Lapintiira","","","","","","","","1","",""
"Sarvipöllö","","","","1","","","","","",""
"Suopöllö","","","","1","","","","","",""
"Niittykirvinen","","","","","","","","1","",""
"Peukaloinen","","","","1","","","","","",""
"Punarinta","","","","2","","","","","",""
"Sinirinta","","2","","","","","","2","",""
"Leppälintu","132","1","","","","","","","",""
"Tiltaltti","","","","1","","","","","",""
"Pajulintu","","4","","1","","","","","",""
"Hippiäinen","","","","39","","","","","",""
"Kirjosieppo","142","9","","","","","","","",""
"Pyrstötiainen","","","","62","","","","","",""
"Hömötiainen","","17","","21","","","","","",""
"Lapintiainen","5","","","","","","","","",""
"Kuusitiainen","","1","","16","","","","","",""
"Sinitiainen","","","","72","","","","","",""
"Talitiainen","","8","","59","","","","","","1"
"Puukiipijä","","","","1","","","","","",""
"Närhi","","","","1","","","","","",""
"Järripeippo","","2","","","","","","","",""
"Viherpeippo","","1","","","","","","","",""
"Urpiainen","45","43","","","","","","","",""
"Tundraurpiainen","","7","","","","","","","",""
"Lapinsirkku","","","","","","","","1","",""
"Pulmunen","","","","","","","","1","",""
