﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","1","","",""
"Uivelo","","10","","","","","","","","",""
"Varpushaukka","","13","4","2","7","3","1","2","1","",""
"Hiirihaukka","","","1","","","","","","","",""
"Tuulihaukka","","1","","","","","","","","",""
"Teeri","","","","","1","","","","","",""
"Meriharakka","","","","","","","","2","","",""
"Tylli","","","","6","","2","","","","",""
"Töyhtöhyyppä","4","5","5","8","7","3","","","","5",""
"Merisirri","","4","","","","","","","","",""
"Lehtokurppa","","2","","1","1","","2","1","1","",""
"Isokuovi","","","1","","","","","","","",""
"Punajalkaviklo","","","","1","","","","","","",""
"Metsäviklo","","","","","","","","","","1",""
"Liro","","","","","","","","1","","",""
"Rantasipi","","","","","","","","","","1",""
"Tunturikihu","","","","","","","","","","1",""
"Kalalokki","","","","5","","","","","","",""
"Lapintiira","","","1","3","","","","","","",""
"Sepelkyyhky","","","","","","","","1","","",""
"Käki","","2","","1","","","","","","",""
"Hiiripöllö","","","","1","","","","","","",""
"Sarvipöllö","","4","","","","","3","","1","",""
"Helmipöllö","","1","","2","1","","7","","","1",""
"Kehrääjä","","1","","4","4","1","","1","","2",""
"Harjalintu","","","1","","","","","","","",""
"Käenpiika","3","","1","1","1","4","","5","","1",""
"Palokärki","","","","","1","","","","","",""
"Käpytikka","30","5","5","2","3","1","5","","2","2",""
"Pikkutikka","1","1","1","","","","","","","",""
"Kangaskiuru","","","","","","1","","","","",""
"Haarapääsky","","","1","3","5","1","","4","2","2",""
"Räystäspääsky","","","","","1","","","","","",""
"Metsäkirvinen","6","3","4","1","4","13","","11","1","",""
"Niittykirvinen","","","","1","","","","","","",""
"Västäräkki","","3","6","5","","","4","1","","2",""
"Peukaloinen","4","33","117","37","28","49","71","90","5","2",""
"Rautiainen","22","46","79","54","16","118","42","20","5","3","2"
"Punarinta","698","667","718","390","668","1978","554","817","51","24","4"
"Satakieli","5","15","21","14","5","15","7","9","4","2","1"
"Etelänsatakieli","1","","","1","","","","","","",""
"Sinirinta","1","4","2","1","3","3","","5","","3",""
"Sinipyrstö","","","","","","","1","2","","",""
"Mustaleppälintu","","","","","","1","","","","",""
"Leppälintu","17","16","62","16","147","130","7","153","12","10",""
"Mustaleppälintu alalaji phoenicuroides","","","","","","","","1","","",""
"Pensastasku","","","1","2","","3","4","3","2","",""
"Kivitasku","1","","","1","","","","1","","",""
"Mustarastas","8","98","97","28","37","171","46","54","8","12",""
"Räkättirastas","2","6","14","3","3","7","1","2","3","2",""
"Laulurastas","88","97","82","37","57","166","55","162","7","11",""
"Punakylkirastas","10","51","30","17","12","37","15","13","6","3",""
"Kulorastas","","2","1","","","1","1","","","",""
"Pensassirkkalintu","","1","","","1","","2","","","1",""
"Viitasirkkalintu","","","","","1","2","","","","",""
"Ruokokerttunen","51","71","103","73","48","78","35","48","29","30","1"
"Viitakerttunen","5","9","19","12","10","7","10","10","3","5",""
"Luhtakerttunen","1","6","4","6","2","7","","1","","1",""
"Rytikerttunen","16","2","14","4","8","3","1","6","2","1",""
"Kultarinta","10","2","20","3","15","14","1","3","","2",""
"Kirjokerttu","","","","1","1","1","","","1","",""
"Hernekerttu","12","54","63","32","77","175","20","40","47","42","4"
"Pensaskerttu","27","37","40","19","41","55","23","43","29","16","3"
"Lehtokerttu","49","74","137","29","95","82","46","56","40","33",""
"Mustapääkerttu","18","69","82","53","70","154","53","225","33","30","2"
"Idänuunilintu","1","","1","","2","1","","","","",""
"Lapinuunilintu","","","","","","","","1","","",""
"Taigauunilintu","","","","3","2","","","","","",""
"Sirittäjä","2","","1","2","4","13","","7","","2",""
"Tiltaltti","28","32","51","46","16","88","32","79","8","24",""
"Tiltaltti alalaji collybita","","","3","2","2","","","7","","",""
"Pajulintu","45","245","391","214","314","396","78","142","65","140","8"
"Hippiäinen","11","954","606","628","290","778","1319","424","16","2",""
"Tulipäähippiäinen","","","","","1","","1","2","1","",""
"Harmaasieppo","14","38","55","33","59","45","12","19","5","7",""
"Pikkusieppo","1","5","4","1","5","3","","5","","3",""
"Sepelsieppo","2","2","","","","","","1","","",""
"Kirjosieppo","9","10","28","36","36","86","36","123","6","5",""
"Viiksitimali","","","7","","","","","","","",""
"Pyrstötiainen","","16","183","9","23","6","36","10","2","3",""
"Hömötiainen","1","","6","","14","2","4","2","","",""
"Lapintiainen","","","13","","","","","","","",""
"Töyhtötiainen","","","1","","","","","","","",""
"Kuusitiainen","2","106","41","13","352","5","39","","","",""
"Sinitiainen","12","130","309","118","42","82","250","53","18","17","3"
"Talitiainen","6","144","937","90","24","55","159","27","15","14","5"
"Puukiipijä","","42","125","34","23","47","142","37","","13",""
"Pikkulepinkäinen","4","39","11","5","2","12","1","1","7","",""
"Isolepinkäinen","","","","","","1","","1","","",""
"Närhi","","","","","1","","","","","",""
"Harakka","","1","1","","","1","","","1","",""
"Varis","","1","","","","","","","","",""
"Kottarainen","1","11","1","","","6","","","","",""
"Pikkuvarpunen","","","5","2","5","3","5","","","",""
"Peippo","22","73","32","32","26","154","14","25","4","3",""
"Järripeippo","1","6","","1","","14","1","4","","",""
"Viherpeippo","","30","19","40","11","28","6","3","4","2",""
"Tikli","","","","","3","3","","","","",""
"Vihervarpunen","20","48","142","7","17","58","41","8","8","6",""
"Urpiainen","2","18","49","289","86","29","90","3","2","3",""
"Urpiainen alalaji cabaret","","","","2","","","8","1","","",""
"Tundraurpiainen","","","","14","3","","","","","",""
"Pikkukäpylintu","","","","1","","","","","","9",""
"Punavarpunen","1","8","8","1","4","7","2","5","4","",""
"Punatulkku","","29","42","2","59","32","27","5","4","1",""
"Nokkavarpunen","","","","","1","3","","","","",""
"Keltasirkku","1","13","6","11","6","3","30","5","6","2","1"
"Pajusirkku","13","32","69","41","21","28","29","20","17","16","6"
