﻿"","2020","2021","2022","2023","2024"
"Kanahaukka","","","1","",""
"Varpushaukka","2","2","1","",""
"Tuulihaukka","1","","","",""
"Käki","","","","1",""
"Lehtopöllö","1","","","",""
"Sarvipöllö","","","2","1",""
"Käpytikka","","","2","","2"
"Rautiainen","","","","","1"
"Punarinta","","","","","3"
"Leppälintu","","","","2",""
"Mustarastas","","8","","","4"
"Pensaskerttu","","","","4",""
"Harmaasieppo","","","","1",""
"Kirjosieppo","6","119","30","23",""
"Kuusitiainen","","","","","3"
"Sinitiainen","3","9","","18","5"
"Talitiainen","30","30","45","14","14"
"Pikkulepinkäinen","","","","1",""
"Kottarainen","","14","10","",""
"Peippo","","","","","2"
"Järripeippo","","","","","26"
"Viherpeippo","","","","","5"
"Tikli","","","","","2"
"Vihervarpunen","","","","","16"
"Urpiainen","","","","","1"
"Punatulkku","","","","","1"
"Nokkavarpunen","","","","","3"
