﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merimetso","","","","4","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","1","","","","","","","","","","","","","","","",""
"Haahka","","","","","16","","","","","","","","","","","","","","","",""
"Varpushaukka","","3","","7","2","1","","","","","1","","","","","","","","","5",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","1",""
"Teeri","","","","","","","","1","","","","","","","","","","","","",""
"Luhtakana","","","","2","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","","","","","","","","","","","","","","","",""
"Tylli","","","","","2","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","1","","","","","","","","","","","","","","","","",""
"Suosirri","","","","4","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","1","","","","","","","","","","","","","","","",""
"Suokukko","","","","1","","","1","","","","","","","","","","","","","",""
"Taivaanvuohi","","2","","2","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","2","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","1","","","","","","","","","","","","","","","","",""
"Liro","","","","17","8","","14","","","","","","","","","","","","","",""
"Rantasipi","","","","2","","","","","","","","","","","","","","","","",""
"Karikukko","","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","3","","","","","","","","","","","","","","",""
"Harmaalokki","","","29","62","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","4","","","","","","","","","","","","","","",""
"Varpuspöllö","","4","","","","","","3","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","1","","","","","","","","","","","","",""
"Sarvipöllö","","1","","1","1","","","2","","","","","","","","","","","","1",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","1",""
"Helmipöllö","","","","","","","","1","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","1","","","","",""
"Käenpiika","","","","2","1","","","","2","","","","","","","","","","","",""
"Käpytikka","","","2","1","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","","1","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","12","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","6","2","","","","1","","","","","","","","","","","","","","1"
"Metsäkirvinen","","1","","","2","","","","","","1","","","","","","","","","3",""
"Niittykirvinen","","1","","","","","1","","","","","","","","","","","","","1",""
"Keltavästäräkki","","2","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","","1","1","","","","","","","","","","","","","1"
"Tilhi","","","","","","1","","","","","","","","","","","","","","",""
"Koskikara","2","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","1","5","14","5","12","1","2","2","","","","","","","","","","4",""
"Rautiainen","","5","4","17","24","1","2","5","5","5","","","","","","","","","","15",""
"Punarinta","","100","2","90","110","30","74","72","42","191","23","","","","","","","","","38","1"
"Satakieli","","","","","9","2","2","5","1","1","","","","","","1","","","","1",""
"Sinirinta","","1","3","2","6","","","1","","","","","","","","","","","","1",""
"Mustaleppälintu","","","","","2","","","","","","","","","","","","","","","",""
"Leppälintu","","11","","4","28","","","8","7","4","1","","","","","","","","","9","1"
"Pensastasku","","1","","","","","","1","1","","","","","","","","","","","",""
"Kivitasku","","","","1","","","","","1","","","","","","","","","","","",""
"Mustarastas","","3","","6","10","3","11","9","1","","1","","","","","","","","","2","4"
"Räkättirastas","","","","","","","3","2","","","","","","","","","","","","",""
"Laulurastas","","4","","52","18","1","10","5","4","2","","","","","","","","","","1",""
"Punakylkirastas","","","1","6","","1","1","4","","5","","","","","","","","","","1",""
"Kulorastas","","","","","","","","","2","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","81","216","56","8","9","34","37","","1","","","","","","2","","","","",""
"Viitakerttunen","","","1","","1","","1","1","","","","","","","","","","","","",""
"Luhtakerttunen","","4","9","6","9","2","1","5","","","","","","","","1","","","","",""
"Rytikerttunen","","12","25","6","10","4","1","6","","","","","","","","","","","","",""
"Rastaskerttunen","","1","1","","1","","","","","","","","","","","","","","","",""
"Kerttuslaji","","1","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","8","2","","3","1","","","","","","","","","","","",""
"Kirjokerttu","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","8","12","5","168","1","7","11","25","5","","","","","","1","","","","17","3"
"Pensaskerttu","","13","18","12","74","3","7","12","19","2","","","","","","","","","","6","2"
"Lehtokerttu","","1","","6","102","3","8","31","5","7","","","","","","4","","","","3",""
"Mustapääkerttu","","1","","8","111","3","4","11","5","12","","","","","","3","","","","2","1"
"Hippiäisuunilintu","","2","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","1","","","","","","","","","","","","","",""
"Sirittäjä","","","1","","3","","","","1","","","","","","","","","","","1",""
"Tiltaltti","","1","1","23","9","2","2","7","11","23","1","","","","","","","","","5",""
"Pajulintu","","51","49","26","86","20","13","55","55","17","7","","","","","58","","","","21","7"
"Hippiäinen","","36","","393","199","59","110","5","57","36","","","","","","2","","","","66",""
"Harmaasieppo","","","","","30","","","6","2","","","","","","","4","","","","",""
"Pikkusieppo","","","","","7","","","","","1","","","","","","","","","","3",""
"Kirjosieppo","","8","","5","7","2","2","1","11","","2","","","","","2","","","","1",""
"Viiksitimali","","4","","17","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","117","1","9","","28","","22","","","","","","","","","","","","4",""
"Hömötiainen","","31","3","4","","3","","","1","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","22","1","6","3","","4","4","","","","","","","","","","","","1",""
"Sinitiainen","","92","51","58","42","51","24","20","3","6","","","","","","","","","","37",""
"Talitiainen","","85","72","369","276","20","118","10","5","7","","","","","","","","","","2",""
"Puukiipijä","","1","4","36","3","5","11","1","9","","","","","","","","","","","1",""
"Pikkulepinkäinen","","5","2","","88","","3","1","2","","","","","","","4","","","","",""
"Närhi","","1","1","","","1","","","","","","","","","","","","","","6",""
"Harakka","","","1","","","","","","","","","","","","","","","","","",""
"Varis","","","","","2","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","3","1","","","","","","","","","","","","","3",""
"Peippo","","23","","17","11","","5","20","","3","","","","","","1","","","","3",""
"Järripeippo","","8","","1","2","1","1","7","","2","","","","","","","","","","",""
"Viherpeippo","","7","1","31","6","1","7","11","3","2","","","","","","","","","","",""
"Vihervarpunen","","1","4","5","9","2","2","5","","2","","","","","","","","","","1",""
"Hemppo","","","","","1","","","","","","","","","","","","","","","","1"
"Urpiainen","","","","8","","","6","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","1","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","2","7","","","","","","","","","","","","","","","","",""
"Punavarpunen","","5","5","2","4","","1","14","2","","","","","","","","","","","",""
"Punatulkku","","","35","12","3","","1","","3","","","","","","","","","","","",""
"Keltasirkku","","","","2","2","","","1","","","","","","","","1","","","","",""
"Pajusirkku","","7","20","49","16","3","3","2","","","","","","","","","","","","1",""
