﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","","","","","","","","1","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","","","","5","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","1","","","","","",""
"Mehiläishaukka","","","1","","","","","","","","","","","","2","","","",""
"Sinisuohaukka","","","1","","","","","4","","","","","","","","","","",""
"Kanahaukka","","","13","","20","5","8","11","18","9","13","15","16","8","5","","","",""
"Varpushaukka","","","","","","","","","","1","","","","","","","","","1"
"Hiirihaukka","","","","","","","","","","","","","","","1","","","","11"
"Hiirihaukka alalaji vulpinus","10","12","3","","9","23","17","19","37","33","24","29","31","31","27","15","15","17",""
"Tuulihaukka","21","28","26","13","31","38","39","37","39","49","40","44","38","43","58","37","14","33","23"
"Ampuhaukka","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","4","","","","","",""
"Isokuovi","","","","","","","","2","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","1","","","","","","",""
"Huuhkaja","","","","","","","","1","","","1","","","","","","","",""
"Viirupöllö","3","18","2","10","","2","","3","","","","","","","","","","",""
"Lapinpöllö","","","","","2","3","7","1","3","2","","2","4","","5","","","",""
"Helmipöllö","","3","","","","","","","","","","","","","","","","",""
"Leppälintu","16","","","","","","","6","","","","8","7","","","","","",""
"Pajulintu","","","","","","","","","","","6","","","","","","","",""
"Harmaasieppo","","","","","","","","3","","","","5","","","","","","",""
"Kirjosieppo","","","","","","","","","","5","17","23","33","","","","","",""
"Kuusitiainen","","","","","","","","","","7","","","","6","","","","",""
"Sinitiainen","","","","","","","","9","","","18","","4","","29","","","",""
"Talitiainen","","","","","","","","9","","6","","24","21","19","16","","","",""
"Harakka","","","","","","","","","","","","4","","","","","","",""
"Korppi","","","","","","","","1","","","","","","","","","","",""
