﻿"","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","1","1","","","",""
"Härkälintu","2","","","","1",""
"Sinisorsa","2","2","","","",""
"Telkkä","1","2","","","",""
"Nuolihaukka","2","1","","","",""
"Töyhtöhyyppä","","","","","5",""
"Naurulokki","","","1","12","5",""
"Kalalokki","","","9","5","6",""
"Harmaalokki","","","3","1","",""
"Kalatiira","","","8","4","1",""
"Lapintiira","","","1","","",""
"Varpuspöllö","3","2","","2","",""
"Lehtopöllö","","","","","3",""
"Viirupöllö","","4","2","7","5","1"
"Lapinpöllö","","","2","2","1",""
"Sarvipöllö","","","","","1",""
"Helmipöllö","","2","","","3",""
"Kehrääjä","3","","","","",""
"Käpytikka","","1","","","",""
"Haarapääsky","","","","11","4",""
"Tilhi","","","1","","",""
"Punarinta","","","1","1","",""
"Satakieli","","2","","","",""
"Kivitasku","","","","6","4",""
"Mustarastas","5","1","","1","8",""
"Räkättirastas","","","2","4","3",""
"Laulurastas","","","","1","3",""
"Punakylkirastas","","4","6","20","15",""
"Ruokokerttunen","","1","","","",""
"Sirittäjä","","","","","6",""
"Kirjosieppo","24","17","45","29","52",""
"Hömötiainen","","1","","","4",""
"Töyhtötiainen","1","","","","",""
"Kuusitiainen","","15","","","14",""
"Sinitiainen","23","33","52","52","40",""
"Talitiainen","32","20","48","49","15",""
"Puukiipijä","13","","5","","",""
"Varis","","","","1","",""
"Peippo","1","","","","4",""
