﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kaakkuri","","","","","","","","","","","","","","","","","1","",""
"Härkälintu","","","","","","","","","","","","","","1","4","1","","",""
"Tavi","","","","","","","","","","","","","","5","3","","","",""
"Tukkasotka","","","","","","","","","","","","","","","2","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","7","",""
"Pilkkasiipi","","","","","","","","","","","","","","","1","5","16","",""
"Telkkä","","","","","","","","","","","","","","","35","43","11","",""
"Uivelo","","","","","","","","","","","","","","254","270","268","268","25","2"
"Tukkakoskelo","","","","","","","","","","","","","","","8","","","",""
"Isokoskelo","","","","","","","","","","","1","","","9","","","","",""
"Mehiläishaukka","","","","","","","","","","3","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","4","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","2"
"Kanahaukka","","","","1","","","","13","14","29","28","","","","","","","1",""
"Varpushaukka","","","","","","","","","2","","","","","","","","","",""
"Hiirihaukka","","","","8","","","6","3","5","12","5","","","","","","","",""
"Piekana","","","","","","","","","3","10","","","","","","","","",""
"Maakotka","","","","","","","","","","6","3","1","","2","","","","",""
"Kalasääski","","","","","","","","20","17","19","23","5","","","","","","",""
"Tuulihaukka","6","","4","4","","","","","","","3","","","","","","","",""
"Ampuhaukka","","","","","","","","","","2","2","","","","2","","","",""
"Muuttohaukka","","","","","","","","","","4","2","1","2","","","","","",""
"Riekko","","","","","","","","","","","3","1","2","4","","","","",""
"Teeri","","","","","","","","","","","","20","","","","","","",""
"Metso","","","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","","","","4","","","","","","","",""
"Tylli","","","","","","","","","","","2","","5","19","10","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","1","","","",""
"Kapustarinta","","","","","","","","","","","","","3","","1","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","31","22","23","",""
"Pikkusirri","","","","","","","","","","","","","","1","1","","","",""
"Lapinsirri","","","","","","","","","","","","","","","1","","","",""
"Kuovisirri","","","","","","","","","","","","","","","4","","","",""
"Suosirri","","","","","","","","","","","","","","3","19","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","3","1","","","",""
"Suokukko","","","","","","","","","","","","","","3","1","","","",""
"Jänkäkurppa","","","","","","","","","","","","1","1","47","34","8","","",""
"Taivaanvuohi","","","","","","","","","","","","","","17","47","3","27","",""
"Pikkukuovi","","","","","","","","","","","","","","","","3","","",""
"Isokuovi","","","","","","","","","","","","2","","","","1","","1",""
"Mustaviklo","","","","","","","","","","","","","","","2","","","",""
"Valkoviklo","","","","","","","","","4","","","5","","","","","10","",""
"Metsäviklo","","","","","","","","","","","","","1","","","1","","",""
"Liro","","","","","","","","","","","","9","10","60","8","8","12","",""
"Rantasipi","","","","","","","","","","","18","26","51","27","26","34","3","",""
"Tunturikihu","","","","","","","","","","","","","","","1","","","",""
"Lapintiira","","","","","","","","","","","","","","","","1","","",""
"Huuhkaja","","","","","","","","","","5","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","8","","1","5","15","","1","","",""
"Varpuspöllö","","","","","","","","","","3","","1","","","","8","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","4","","","","","","","","","","",""
"Viirupöllö","3","5","1","2","","","","","","","","","","","","","","3",""
"Lapinpöllö","","2","","","","","","","","3","","","7","","","","","",""
"Sarvipöllö","","","","","","","","","","2","","","","","","","","",""
"Suopöllö","","8","","","","","","","","10","","","","10","","","","",""
"Helmipöllö","10","","","","","","1","","","194","","40","2","131","67","","19","63",""
"Kehrääjä","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","4","","","4","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","20","41","1","5","","","","1",""
"Törmäpääsky","","","","","","","","","","","374","1024","602","679","","30","","",""
"Haarapääsky","","","","","","","","","","4","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","1","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","4","1","9","1","3","2","18",""
"Niittykirvinen","","","","","","","","","","","","","5","1","11","51","2","118",""
"Lapinkirvinen","","","","","","","","","","","","1","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","1","1","2","4","","","5","10",""
"Virtavästäräkki","","","","","","","","","","","","","","5","","","5","",""
"Västäräkki","","","","","","","5","","","","","7","5","2","25","","12","1",""
"Tilhi","","","","","","","","","","","33","2","75","1","24","","76","","2"
"Koskikara","","","","","","","","","5","6","14","28","9","6","11","9","7","9","2"
"Peukaloinen","","","","","","","","","","","","","","1","1","","1","1",""
"Rautiainen","","","","","","","","","","","","3","","18","2","2","","36","1"
"Punarinta","","","","","","","","","","","","6","25","25","11","6","4","37",""
"Sinirinta","","","","","","","","","","","","48","709","568","232","170","80","103","4"
"Leppälintu","7","","","","","","","","7","","46","116","10","6","74","16","15","113",""
"Kivitasku","","","","","","","","","","","","","","","","12","6","4",""
"Mustarastas","","","","","","","","","","","","1","","","","1","","2",""
"Räkättirastas","","","","","","","","","","","1","3","3","6","23","2","","2","2"
"Laulurastas","","","","","","","3","","1","","","33","32","30","171","20","68","28",""
"Punakylkirastas","","","","5","","","3","","","6","","25","6","14","43","21","49","8","6"
"Kulorastas","","","","","","","","","","","3","3","","","1","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","3","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","5","",""
"Kultarinta","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","","","","","","","","1","2","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","1","2",""
"Lehtokerttu","","","","","","","","","","","","","","","","1","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","2","","1",""
"Taigauunilintu","","","","","","","","","","","","","","","","1","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","","","","","9","7","25","6","2","32","9","106",""
"Hippiäinen","","","","","","","","","","","","","","1","","","","2",""
"Harmaasieppo","","","","","","","","","","","11","5","","1","1","","","",""
"Kirjosieppo","","","","","","","","","","","1","","","","","1","50","","1"
"Pyrstötiainen","","","","","","","","","","","2","","","","","","","",""
"Hömötiainen","","","","","","","","","","","82","64","7","7","9","5","25","23","1"
"Lapintiainen","","","","","","","","","","","21","34","18","12","1","4","34","70","2"
"Töyhtötiainen","","","","","","","","","","","3","","","","","","","",""
"Kuusitiainen","","","","","","","9","","10","","","1","","","","","1","",""
"Sinitiainen","11","16","","18","","","44","","68","13","7","19","","","","5","4","11",""
"Talitiainen","","","","","","","","","","","","","","","","","37","16",""
"Puukiipijä","","","","","","","","","","","3","","","","","","","1",""
"Isolepinkäinen","","","","","","","","","","","","","","","2","1","2","","1"
"Närhi","","","","","","","","","6","2","27","3","1","5","","9","7","1",""
"Kuukkeli","","","","","","","","","","","52","183","176","7","54","","4","","2"
"Harakka","","","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","","","","7","4","","",""
"Varis","","","","","","","","","","","","1","","1","","","","",""
"Korppi","","","","","","","","","","","5","6","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","3","","","","1",""
"Varpunen","","","","","","","","","","","","78","","","","11","11","",""
"Peippo","","","","","","","","","","","27","4","1","11","2","4","17","51",""
"Järripeippo","","","","","","","","","","","315","20","804","34","17","71","362","377","191"
"Viherpeippo","","","","","","","","","","","","4","8","","25","45","257","71","13"
"Vihervarpunen","","","","","","","","","","","10","2","13","10","2","25","36","313",""
"Hemppo","","","","","","","","","","","","","","8","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","","","","","","","","","","","42","746","3","383","1","36","1081","176","172"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","54","","","","7","10"
"Tundraurpiainen","","","","","","","","","","","19","46","1","68","","7","495","77","26"
"Punavarpunen","","","","","","","","","","","","","","2","","","","",""
"Taviokuurna","","","","","","","","","","","","","1","","30","52","218","","28"
"Punatulkku","","","","","","","","","","","","45","7","152","16","4","58","40",""
"Nokkavarpunen","","","","","","","","","","","","","","1","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","5","12","9","","11"
"Pulmunen","","","","","","","","","","","68","","","7","","372","259","4","48"
"Keltasirkku","","","","","","","","","","","","5","","2","1","9","2","2","1"
"Pohjansirkku","","","","","","","","","","","","2","50","27","33","26","5","69",""
"Pikkusirkku","","","","","","","","","","","","","","","1","6","","1",""
"Pajusirkku","","","","","","","","","","","","12","11","23","25","62","33","27","14"
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","5","","1"
