﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Merimetso","","","","","","","","","","","","","","","","","","","","","31","93","","","","",""
"Mehiläishaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","3","5","","4","","","","2","","","","","","4","","","","","","","","","","","",""
"Kanahaukka","","2","1","4","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tuulihaukka","","1","3","","","","5","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","1","","","","3","","","","","2",""
"Karikukko","","","","","","1","","","","","","","","","","","","","","","","","","","","2",""
"Merikihu","","1","","","","","2","","1","1","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","11","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","761","1306","1733","596","749","1711","139","50","","","","","","","","","","","","","","","","","","",""
"Kalalokki","15","58","23","7","2","24","2","","7","","","","2","","","","","","","","","","","","","","6"
"Selkälokki","61","292","240","87","116","305","41","34","","","7","","141","49","74","146","50","40","","55","17","27","","","","",""
"Harmaalokki","12","22","10","7","47","49","8","2","","","","","1","1","4","2","7","3","","","1","5","","","","",""
"Merilokki","4","2","3","3","3","2","","","","","","","1","","","","","","","","","","","","","",""
"Räyskä","","","","2","2","2","2","2","1","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","12","6","1","62","","","","","","","","","","","","","","1","","","","","","",""
"Lapintiira","","","7","10","","10","","","3","","","","","","","","1","","","39","","","","","","",""
"Ruokki","","45","70","","","","23","","48","22","","","","","","","","","","","","","","","10","",""
"Riskilä","","","3","","1","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","5","","","","","1","","","","","","2","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","2","3","","2","","","","","","","",""
"Viirupöllö","","","","","","3","4","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","6","","","1","1","","","","","","","2","","","","","","","","","","","","",""
"Helmipöllö","","5","8","10","13","66","27","","3","","","","1","","","","","","","","","","","","","",""
