﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","","","","","","2","","","","","","1","4","3","2","6","4"
"Merikotka","","","","","2","13","24","19","30","29","21","12","35","29","54","62","61","79","70"
"Ruskosuohaukka","","","","7","4","","","","","","","","","","","","","",""
"Kanahaukka","","8","8","39","32","16","14","10","6","21","11","22","14","19","2","15","7","9","7"
"Varpushaukka","6","4","","6","","2","","","","","","","","9","11","24","3","10","4"
"Hiirihaukka","","3","2","12","13","11","9","12","15","14","2","11","5","13","1","22","7","7","19"
"Hiirihaukka alalaji vulpinus","","","","","2","1","1","","","","","","","","","","","",""
"Kalasääski","","3","11","13","15","14","21","25","33","30","26","22","2","31","28","42","38","43","52"
"Tuulihaukka","","","","","","2","5","","4","","1","","","","","17","","11",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","1",""
"Uuttukyyhky","","","2","7","2","2","3","4","","","","","2","","","","","",""
"Sepelkyyhky","","","2","","","","","","","","","","","","","","","",""
"Huuhkaja","9","10","3","14","18","1","7","4","4","1","4","","2","2","4","4","2","","3"
"Hiiripöllö","","3","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","6","","","7","","4","","","","","","","","","","","",""
"Lehtopöllö","","","8","40","39","19","23","10","19","20","21","47","26","7","28","40","29","8","35"
"Lehtopöllö (harmaa värimuoto)","","","","12","5","2","3","","3","2","","5","2","2","3","2","6","","7"
"Lehtopöllö (punainen värimuoto)","","","","8","6","2","3","","","1","","5","4","","5","2","5","1","6"
"Viirupöllö","32","28","","37","42","5","9","6","1","","","2","","","","","","",""
"Lapinpöllö","","2","","7","","2","","","2","","","","2","","","","","",""
"Sarvipöllö","6","5","","","1","","","","","","","","","","","","","",""
"Suopöllö","","","3","","2","","","","","","","","","","","","","",""
"Helmipöllö","8","14","","10","17","","","2","","","","","","","","","","",""
"Käenpiika","","","8","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","8","","","","","","","","","","","","","","","",""
"Palokärki","","","","","1","","4","","","","","","","","","","","",""
"Käpytikka","","","11","4","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","2"
"Pikkutikka","","","","4","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","3","","","","","","",""
