﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Kaakkuri","1","1","","","4","4","2","","","","1","","",""
"Laulujoutsen","","","","","3","","","","","5","","2","3",""
"Tavi","","","","3","","","2","","","","","","",""
"Sinisorsa","","","","","","","","","","","4","2","",""
"Jouhisorsa","","","","","","","1","","","","","","",""
"Tukkasotka","1","","10","7","7","12","1","","3","","","","",""
"Pilkkasiipi","","","","","","","","","","","1","","",""
"Telkkä","","1","5","2","","1","4","","1","1","","","",""
"Tukkakoskelo","","","","","","","","3","","","","","",""
"Mehiläishaukka","2","","","","","","","","","","","","","1"
"Kanahaukka","","","","","2","1","2","","","","","","",""
"Varpushaukka","","","","","","","","1","","","","","",""
"Piekana","","","","","","","","","","","4","","",""
"Kalasääski","","9","9","13","2","9","5","3","3","9","4","3","2","1"
"Ampuhaukka","","13","5","","","3","","4","","","","","",""
"Nuolihaukka","","","","3","","","","","","","","","",""
"Pyy","1","","","","","","","","","","","","",""
"Teeri","","","","1","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","",""
"Nokikana","","","","","","","1","","","","","","",""
"Pikkutylli","1","","","","","","","","","","","","",""
"Tylli","","2","1","","","","","","11","","","","",""
"Kapustarinta","","","","","","","","","3","","","","",""
"Töyhtöhyyppä","","","","","","","","","3","","","","",""
"Jänkäsirriäinen","","","","","","","3","","","","","","",""
"Pikkukuovi","","","","","","1","","","","","","","",""
"Isokuovi","2","","","","","","","","4","","","","",""
"Valkoviklo","","","","","","","","1","","","1","","",""
"Liro","1","","","","","1","2","","","1","","","",""
"Rantasipi","","1","","","","","","1","1","","","1","",""
"Naurulokki","56","3","17","","24","","","","","","","2","",""
"Kalalokki","","3","","","1","","1","","","5","1","8","",""
"Harmaalokki","","","","","","","","","","","","2","1","2"
"Kalatiira","2","","","","","","","","","","","1","",""
"Lapintiira","","1","","","","","1","","","","","","",""
"Hiiripöllö","","","","","3","","","","","","1","","",""
"Viirupöllö","","","","","","","2","","2","","","","",""
"Lapinpöllö","","","","1","","","","","","","","","",""
"Suopöllö","","","","","8","","","","","","","","",""
"Helmipöllö","6","","5","","13","","8","1","6","","1","7","5",""
"Tervapääsky","1","2","2","","","","","","","2","","","",""
"Käenpiika","","","","1","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","1","","","","",""
"Käpytikka","","","1","","3","1","6","1","1","","1","2","4","1"
"Törmäpääsky","","","56","27","","31","","","24","","","13","",""
"Haarapääsky","33","","","2","8","10","","7","4","5","","9","",""
"Räystäspääsky","","4","","1","13","1","4","","","","3","12","",""
"Metsäkirvinen","","","","","","","","","","","","","","1"
"Keltavästäräkki","","","","1","5","","","","","","","","",""
"Västäräkki","19","23","5","3","5","","","5","","10","7","2","7",""
"Tilhi","","","13","","","","7","1","6","","","6","",""
"Koskikara","","","4","","","","","","1","1","2","","",""
"Rautiainen","","","","","","1","","","","","","","",""
"Punarinta","","","","","","","","","","","","4","",""
"Satakieli","","","","","","","1","","","","","","",""
"Sinirinta","","7","","","","","8","","","18","","","",""
"Leppälintu","11","6","15","11","14","19","4","8","","20","31","","2","6"
"Pensastasku","","","6","6","","","20","","","11","","","",""
"Kivitasku","","5","","","","","","","4","","","","",""
"Räkättirastas","14","34","16","19","","67","10","5","","","","2","4",""
"Laulurastas","","","1","1","","1","","","","","","","",""
"Punakylkirastas","6","6","6","18","2","7","9","10","","","","3","",""
"Kulorastas","","","","","","2","","","","4","","","4",""
"Viitasirkkalintu","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","5","1","","","","7","","","",""
"Viitakerttunen","","","","","","7","2","","","","","","",""
"Luhtakerttunen","","","","","","2","","","","","","","",""
"Lehtokerttu","","","2","","","6","","","","","","","",""
"Lapinuunilintu","","6","","","","","","","","","","","",""
"Pajulintu","","7","6","22","6","","6","","","15","5","","","7"
"Harmaasieppo","9","5","4","","8","8","2","","","","","","",""
"Kirjosieppo","32","71","114","87","39","242","5","31","34","49","28","29","34","14"
"Pyrstötiainen","","","","1","","","","","","","","","",""
"Hömötiainen","9","","21","35","34","7","69","20","21","9","51","13","28","4"
"Lapintiainen","","19","56","46","43","54","30","101","138","127","165","110","120","177"
"Töyhtötiainen","","","","","1","","","","","","4","","","2"
"Sinitiainen","","","","","","","","","","","","14","",""
"Talitiainen","21","","30","131","79","77","103","208","234","67","47","48","75","116"
"Pähkinänakkeli","","","","","","","1","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","2","3","1","4","","","","","","",""
"Puukiipijä","","","","","","","","","","","1","","1","2"
"Isolepinkäinen","1","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","2","","",""
"Harakka","4","","","","1","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","1","","","","","","","",""
"Varis","","4","5","2","","2","","","","","","2","",""
"Korppi","","","4","","","","4","","","","","","",""
"Kottarainen","6","15","27","35","16","27","6","","2","","","","",""
"Varpunen","","","","114","58","20","51","12","26","5","8","","",""
"Pikkuvarpunen","","","","1","","","","","","","","","",""
"Peippo","3","12","","","","","","","","","","","",""
"Järripeippo","","","6","","","20","","126","1","33","17","","","5"
"Viherpeippo","4","","","5","","8","2","9","7","11","18","","",""
"Vihervarpunen","","","","2","1","","","","1","","1","","",""
"Urpiainen","","4","","49","3","1","","111","97","","2","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","24","18","","","","",""
"Isokäpylintu","","","","","","","1","","","","","","",""
"Punavarpunen","5","","","","","3","","","","","","","",""
"Taviokuurna","","","6","","","","3","","","","","","",""
"Punatulkku","","","9","16","8","34","228","30","25","","66","10","7","9"
"Pulmunen","","","","","","","2","","","","","","",""
"Keltasirkku","","","","","1","","2","","","8","7","","",""
"Pohjansirkku","","","","","","","","","","","","","","1"
"Pajusirkku","5","","","5","","3","","","","","","","","1"
"Korpimetso","","","","","","1","","","","","","","",""
