﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","","","","","","3"
"Sinisorsa","","","","","","","","","","","","","1","",""
"Haahka","","","","","1","","","","","","","","5","",""
"Pilkkasiipi","","","","","","1","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","","","","","3","","","2","","1","",""
"Varpushaukka","","","2","","4","1","19","9","13","32","16","51","2","","7"
"Tuulihaukka","","","","","1","","","","","","","","","",""
"Ampuhaukka","","","","","","","","1","","","","","","",""
"Luhtakana","","","","","","","","1","","","","","","",""
"Ruisrääkkä","1","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","2"
"Pikkutylli","","","","","","","","","1","","","","","",""
"Tylli","","","","","","3","1","6","11","6","3","9","","","4"
"Kapustarinta","","","","","","","","","","","","","","","1"
"Tundrakurmitsa","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","","1","","","","",""
"Isosirri","","","","","","","","4","5","4","","","","",""
"Pikkusirri","","","","","","","1","","3","","","10","","",""
"Kuovisirri","","","","","","","","3","2","","","1","","",""
"Suosirri","","","","","","","7","69","59","2","2","175","","","26"
"Suosirri alalaji alpina","","","","","","","","","112","13","2","","","",""
"Suokukko","","","","","","","","7","5","","1","44","","",""
"Jänkäkurppa","","","","","","","1","","","","3","","","","2"
"Taivaanvuohi","","","","","","","1","","","","1","1","","","4"
"Heinäkurppa","","","","","","","","","","","","","","","3"
"Lehtokurppa","","","","","","1","2","","","1","2","2","2","","5"
"Isokuovi","","","","","","","","","","1","","","","",""
"Punajalkaviklo","","","","","","","","","1","","","","","",""
"Valkoviklo","","","","","","","","1","1","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","1"
"Liro","","","1","","","","3","7","5","3","7","","","","1"
"Rantasipi","","","","","","","","1","","","","","","","2"
"Karikukko","","","","","","","","1","","","","2","","",""
"Tunturikihu","","","","","","","","","","","1","","","",""
"Kalalokki","","","","","","","","","","","1","","","",""
"Merilokki","","","","","","","","","","3","","","","",""
"Kalatiira","","","","","","","","","1","","","","","",""
"Pikkutiira","","","","","","","","","1","","","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","",""
"Käki","","","","","","","","","","","1","","","",""
"Käki  (harmaa värimuoto)","","","","","","2","","","","","","","","",""
"Huuhkaja","","","1","","","","","","","","","","","",""
"Hiiripöllö","","","","","3","","2","1","1","","","","","","1"
"Varpuspöllö","","","2","","","","","","","","","","","",""
"Lehtopöllö","","","1","","","","","2","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","1","","",""
"Sarvipöllö","","","","1","1","1","","6","","4","2","1","1","",""
"Suopöllö","","","","","1","","","","1","","","","","",""
"Helmipöllö","","","1","","12","5","4","","2","1","1","1","","","1"
"Kehrääjä","","1","","","","","","1","","4","","1","","",""
"Tervapääsky","","","","","","","","","","","","","2","",""
"Käenpiika","","","","1","","2","","","2","","1","","1","",""
"Harmaapäätikka","","","","","","","","","","","2","","","",""
"Palokärki","","","","","","","13","","7","3","2","","","",""
"Käpytikka","","","","","2","7","4","2","3","1","","2","3","3","104"
"Valkoselkätikka","","","","","","","1","","","","","","","",""
"Pikkutikka","","","1","","4","","2","","3","","1","1","","","1"
"Pohjantikka","","","","","1","","1","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","1","","",""
"Kiuru","","","","","","","","","","","1","","","","2"
"Törmäpääsky","","","","","","","","","","","","","5","",""
"Haarapääsky","","17","","","1","","1","","3","","","2","113","",""
"Räystäspääsky","","","","","","","","","2","","","","","",""
"Taigakirvinen","","","","","","","","","1","","","","","",""
"Metsäkirvinen","","","","","","3","1","5","1","2","2","12","2","",""
"Niittykirvinen","","","","1","","","","6","","2","","1","2","",""
"Lapinkirvinen","","","","","","","","","","","","","","","1"
"Luotokirvinen","","","","","","","","","1","","","","","",""
"Keltavästäräkki","","1","","","","","1","","","2","3","","12","",""
"Västäräkki","","10","","","","","","9","3","6","6","24","3","","3"
"Tilhi","","","2","","1","","","14","","","3","2","","","1"
"Peukaloinen","","","","","","9","15","10","20","57","19","108","13","","49"
"Rautiainen","","1","","2","2","10","13","17","20","35","16","67","21","20","9"
"Punarinta","","2","4","34","19","374","121","166","482","371","218","632","415","12","92"
"Satakieli","2","","","1","","2","","3","11","1","2","5","","","3"
"Sinirinta","","","","","","","2","","14","3","14","4","15","","6"
"Sinipyrstö","","","","","","","","","","1","","3","6","",""
"Mustaleppälintu","","","","","","","","2","","","","","","",""
"Leppälintu","","","","","7","20","2","34","28","6","32","22","1","","1"
"Pensastasku","","1","1","","","","","1","","","3","1","1","","1"
"Mustapäätasku","","","","","","","","","","","","","1","",""
"Kivitasku","","","","","","","","2","1","","1","5","","",""
"Mustarastas","","1","","3","6","19","7","22","19","28","21","27","43","2","30"
"Räkättirastas","","","","","","1","","2","","4","5","4","1","","6"
"Laulurastas","","","","8","3","31","14","8","10","23","20","38","16","","10"
"Punakylkirastas","","","1","","1","7","1","5","6","14","6","3","","","6"
"Kulorastas","","","","","2","","","","","1","","1","1","",""
"Pensassirkkalintu","4","2","2","","","","","","","","1","","","",""
"Viitasirkkalintu","","","1","","","","","","","","","","","",""
"Ruokokerttunen","","51","23","2","","2","30","40","23","58","127","31","131","","60"
"Viitakerttunen","2","1","","","","1","","3","1","1","1","6","4","",""
"Luhtakerttunen","3","1","2","2","2","5","1","3","","2","1","4","4","","1"
"Rytikerttunen","","15","3","1","","3","3","8","12","6","13","1","26","","15"
"Rastaskerttunen","","","","","","","","","1","","","","","",""
"Pikkukultarinta","","","","","","1","","","","","","","","",""
"Kultarinta","","","","1","4","5","","5","4","8","2","15","","",""
"Kirjokerttu","","","","","","","","","","1","","","","",""
"Hernekerttu","","3","","3","17","38","3","33","88","38","68","93","2","","7"
"Pensaskerttu","","4","2","2","9","13","2","17","17","10","20","18","4","","3"
"Lehtokerttu","","2","2","8","29","9","4","20","11","10","5","11","2","","2"
"Mustapääkerttu","","","","5","8","8","7","26","33","28","20","40","6","","35"
"Idänuunilintu","","","","","1","","","","","","1","3","","",""
"Lapinuunilintu","","","","","","","","","","","","1","","",""
"Hippiäisuunilintu","","","","","","","","","1","2","","","","",""
"Taigauunilintu","","","","","","","","2","","2","","2","","",""
"Siperianuunilintu","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","2","1","8","","1","3","2","1","",""
"Tiltaltti","","","","3","5","29","9","16","31","44","37","65","69","9","31"
"Tiltaltti alalaji collybita","","","","","","","","","1","","3","","","","1"
"Tiltaltti alalaji tristis","","","","","","","","","2","","1","","","",""
"Pajulintu","","13","1","10","5","70","11","135","120","76","106","299","13","","44"
"Hippiäinen","","","8","51","26","637","205","229","244","983","412","1660","122","","1252"
"Tulipäähippiäinen","","","","","","","","1","","","","","","","2"
"Harmaasieppo","","","","","26","14","2","14","16","3","5","12","","","3"
"Pikkusieppo","","","","","","4","","8","6","5","2","2","","",""
"Sepelsieppo","","","","","","1","","","","","2","","","",""
"Kirjosieppo","","","","3","11","12","1","46","15","4","4","26","","","14"
"Viiksitimali","","1","2","","","","","","","1","","2","23","","11"
"Pyrstötiainen","","","","4","919","64","","167","4","80","28","35","","","22"
"Hömötiainen","","","1","1","6","8","","9","","43","","1","","",""
"Lapintiainen","","","","","","","6","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","1","1","",""
"Kuusitiainen","","","15","","44","8","20","5","120","202","3","485","","3","607"
"Sinitiainen","","8","356","13","581","21","95","101","56","351","256","59","67","42","276"
"Talitiainen","","2","115","41","181","43","281","108","63","337","409","42","45","77","209"
"Pähkinänakkeli alalaji europaea","","","","","","1","","","","","","1","","","1"
"Pähkinänakkeli alalaji asiatica","","","","","","1","","","","","1","","","",""
"Puukiipijä","","","3","3","11","105","30","14","16","99","76","109","4","","87"
"Pikkulepinkäinen","","","","","2","3","","21","5","2","2","2","1","",""
"Isolepinkäinen","","","","","","","1","","","","","1","","",""
"Närhi","","","","","8","","1","","","","","","","","4"
"Harakka","","","","","","","","","","","","","","","1"
"Pähkinähakki","","","","","","","","","","","","","","","1"
"Pähkinähakki alalaji caryocatactes","","","","","1","","","1","","","","","","","1"
"Pähkinähakki alalaji macrorhynchos","","","","","","","1","","","1","","","","",""
"Varis","","","","","2","4","","4","4","","","","1","",""
"Korppi","","","","","","","","","","","1","","","",""
"Kottarainen","","","","","","","","1","","","","2","","",""
"Varpunen","","","","","1","","","","","","","","","1",""
"Pikkuvarpunen","","1","","","1","1","1","","","","2","2","1","","4"
"Peippo","","","1","1","2","17","25","27","46","38","21","44","20","","5"
"Järripeippo","","","1","","1","5","9","1","7","9","6","1","2","","3"
"Viherpeippo","","","1","","1","8","14","3","14","7","11","10","13","3","2"
"Tikli","","","","","1","","","","3","","1","1","","",""
"Vihervarpunen","","","1","16","9","7","34","16","7","32","4","147","6","","17"
"Urpiainen","","","","","10","3","1","27","481","110","1","120","","90","207"
"Urpiainen alalaji flammea","","","","","","","42","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","1","","3","1","15","3","","57","","18","9"
"Tundraurpiainen","","","","","","","","1","42","6","","7","","","4"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","1"
"Pikkukäpylintu","","","","","","","","","","","","2","","",""
"Punavarpunen","","","5","4","","","","2","1","2","4","4","2","","1"
"Punatulkku","","","2","","2","2","4","13","8","59","12","13","1","38","70"
"Nokkavarpunen","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","","1","3","7","2","2","2","","1","12","",""
"Pohjansirkku","","","","","","","","","","","","","33","","3"
"Pikkusirkku","","","","","1","","","","","1","","","","",""
"Pajusirkku","","8","16","3","1","3","7","3","1","5","23","12","136","5","140"
