﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","1","1","1","1","6","1","3","","4","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Varpushaukka","38","35","56","11","31","32","3","9","36","85","23","6","","","","","2","","","8","3","3","","32","4","","","","","","","","",""
"Hiirihaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","1","2","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Nokikana","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","2","2","2","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","35","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","2","3","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","106","50","124","105","","24","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","10","","7","4","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","1","","1","1","1","1","","2","","1","","","","","","","","","","","","","","1","","","","","","","","",""
"Käki","","","","","","1","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","3","","","1","","","","","","","1","1","","","","","","","","","2","","","","","","","","","","","","",""
"Lehtopöllö","2","","","1","","","","","","2","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Sarvipöllö","28","11","13","9","1","4","1","3","","4","5","1","","","","","","","","1","3","","","","1","","","","","","","","",""
"Suopöllö","2","2","","1","","1","","2","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Helmipöllö","29","20","13","55","3","","4","3","1","6","4","2","","","","","","","","1","","","","","1","","","","","","","","",""
"Tervapääsky","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","1","2","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","2","3","","","","","1","1","1","","","","","","","","","2","","1","","","1","","","","","","","","","",""
"Käpytikka","2","","6","1","3","","","12","5","1","","3","","","","","","","","","","","","1","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","31","","4","","2","","2","10","1","","5","1","","","","","","","2","","","","","","1","","1","","","","","","",""
"Pohjantikka","","4","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","1","","","","17","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","3","1","","2","1","1","","4","1","352","24","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","5","6","15","6","2","10","10","6","13","5","5","","","","","","1","","","","","","","3","","","","","","","","","",""
"Niittykirvinen","1","4","","59","5","18","6","24","13","49","5","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","6","10","","","4","2","","8","","","10","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","5","7","13","4","4","3","13","3","6","1","20","1","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","3","","5","","","","","","","","","","","","","","54","","","","","","25","","11","","","","","","",""
"Peukaloinen","10","18","14","4","4","18","5","13","16","18","7","5","","","","","6","","","4","6","","","1","9","","","","","","","","",""
"Rautiainen","18","45","20","21","19","14","37","42","13","36","9","","","","","","4","","","","","","","","1","","","","","","","","",""
"Punarinta","90","131","78","69","43","86","74","187","60","93","82","41","2","1","","","39","","2","19","17","","","1","16","","1","","","","","","",""
"Satakieli","1","3","6","10","15","14","8","9","7","7","5","5","4","","","","","","","","","1","3","","","","","","","2","","","",""
"Sinirinta","3","20","72","","15","21","22","15","3","11","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","4","6","14","6","4","8","5","6","","10","2","1","","","","","","","","1","","","","4","1","","","","","","","","",""
"Pensastasku","4","12","24","15","2","5","4","2","","4","1","","","","","","","","","","","2","","","","","","","","","","","",""
"Kivitasku","","1","3","","1","1","","","","","2","","","","","","","","","","1","","","","","","","","","","","","",""
"Sepelrastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","5","10","5","11","3","7","11","8","8","11","1","","","","","","","3","1","1","2","","2","3","","","","","3","","","",""
"Räkättirastas","1","14","4","13","12","6","9","2","4","5","3","5","1","","","","","","","1","1","","1","","","","3","","","","","","",""
"Laulurastas","7","14","16","2","8","11","4","15","6","14","13","7","1","","","","","","","1","2","","","","1","","","","","","","","",""
"Punakylkirastas","2","11","4","8","4","9","4","17","28","9","8","5","","","","","","","","1","","","","","","","","","","","","","",""
"Kulorastas","","2","1","","","","","2","","","","1","","","","","","","","","1","","","","","","","","","","","","",""
"Pensassirkkalintu","1","","","1","7","6","6","8","3","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","416","700","708","187","1215","694","943","462","97","422","89","74","20","","","","","","","","","1","","","","","","","","","","","",""
"Viitakerttunen","3","3","4","1","1","5","1","4","","3","1","6","","","","","","","","","","2","","","","","","","","","","","",""
"Luhtakerttunen","10","8","24","5","11","18","11","2","3","17","1","","","","","","","","","","","1","","","","","","","","4","","","",""
"Rytikerttunen","55","65","101","5","40","12","31","9","2","20","4","7","5","","","","","","","","","","1","","","","","","","1","","","",""
"Rastaskerttunen","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","3","12","3","1","7","3","","","2","2","","1","","","","","","","","","1","3","","1","","","","","3","","","",""
"Rusorintakerttu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjokerttu","","1","1","3","3","1","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hernekerttu","25","25","47","76","86","72","106","57","19","72","33","10","","","","","3","","","","","17","10","6","9","","","","","3","","","",""
"Pensaskerttu","20","32","88","84","101","100","105","57","31","81","40","25","14","","","","1","","","","","8","4","1","1","","","","","1","","","",""
"Lehtokerttu","24","49","87","50","109","82","103","65","42","98","39","14","2","","","","4","","","","","2","2","5","3","","","","","3","","","",""
"Mustapääkerttu","10","11","16","11","14","20","16","8","8","17","6","","","","","","3","","","2","","2","1","","1","","","","","1","","","",""
"Idänuunilintu","","1","","","","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Taigauunilintu","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","1","6","2","7","12","1","9","7","4","8","1","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","17","13","26","50","17","30","16","26","11","15","5","3","","","","","1","","","2","5","","","","1","","","","","","","","",""
"Pajulintu","283","569","1079","221","419","466","254","267","316","288","218","82","11","","","","27","","","","","21","8","25","1","","","","","6","","","",""
"Hippiäinen","130","62","277","130","60","365","64","187","149","289","49","35","","","","","18","","","131","12","","","","2","","3","","","","","","",""
"Harmaasieppo","","1","23","3","6","11","2","3","4","10","6","","1","","","","","","","","","","1","4","3","","","","","4","","","",""
"Pikkusieppo","","","4","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sepelsieppo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","4","9","21","18","39","49","75","63","20","29","18","13","1","","","","","","5","3","","6","","4","3","","","","","","","","",""
"Viiksitimali","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","171","","","72","4","650","826","910","","1","289","","","","","","","","49","926","27","","","28","12","","12","","","","","","",""
"Pyrstötiainen alalaji europaeus","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","271","10","177","119","6","867","31","124","137","135","52","","","","","","3","","4","62","4","","","","10","","","","","","","","",""
"Lapintiainen","","","1","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","2","","","1","2","2","1","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kuusitiainen","105","6","141","245","55","1317","78","231","57","837","25","4","","","","","116","","15","17","3","","","","4","","","","","","","","",""
"Sinitiainen","345","4","565","234","151","881","356","696","944","700","596","618","2","1","","1","19","","42","249","20","2","22","8","108","","54","","10","6","3","","","6"
"Talitiainen","295","222","859","358","132","590","428","349","281","440","174","112","4","3","","3","14","","66","226","62","28","48","15","102","","13","","19","10","4","1","","3"
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","9","14","13","15","3","64","11","20","13","22","8","4","","","","","","","1","16","4","1","","","2","","3","","","","","","",""
"Pikkulepinkäinen","33","13","37","21","31","9","16","11","2","12","4","2","","","","","","","","","","3","1","","","","","","","2","","","",""
"Isolepinkäinen","1","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","44","1","2","3","","3","15","2","2","","","","","","","","","1","","","","","","","","","","","","","",""
"Harakka","","","","7","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","1","","","","","","1","","14","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","4","3","16","11","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","2","2","2","5","3","","","","2","","","","","1","","","","","","5","10","","","","","","","","","","","9"
"Pikkuvarpunen","","","","","1","","","","","","","","","","","2","","","4","3","","4","8","","","","2","","8","10","46","","","14"
"Peippo","13","42","56","35","30","34","22","28","31","10","35","10","","1","","1","2","","2","1","","4","4","1","1","","","","","2","","","",""
"Järripeippo","3","16","2","9","2","4","24","6","4","3","","1","","","","","","","","","","","2","","","","","","","","","","",""
"Viherpeippo","23","28","201","123","55","114","57","27","95","11","9","11","","3","","2","3","","23","16","19","2","49","1","13","","","","","1","","","",""
"Tikli","","","1","","","1","2","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Vihervarpunen","60","28","85","45","102","21","49","36","34","39","71","2","","","","","2","","1","1","","","1","27","2","","5","","","16","","","",""
"Hemppo","","","","7","","3","","","7","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","58","5","4","1","61","2","67","","6","14","7","3","","","","","","","4","","","","","","9","","2","","","1","","","",""
"Tundraurpiainen","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","8","38","24","28","46","73","65","50","14","23","6","2","","","","","","","","","","2","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punatulkku","14","3","57","39","14","14","20","3","36","4","2","14","","","","","","","3","1","","","","","3","","7","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","2","26","28","51","48","34","27","56","7","11","","","","2","","","","7","8","","","","","","","","4","","","","",""
"Peltosirkku","","","","5","","2","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","39","69","212","100","74","114","135","141","67","93","30","24","5","","","","","","1","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
