﻿"","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","1","","",""
"Tuulihaukka","15","9","62","10","36","38"
"Luhtakana","","","","","2","1"
"Luhtahuitti","","","","1","",""
"Ruisrääkkä","","","1","","",""
"Lehtopöllö","","1","","","",""
"Lehtopöllö (harmaa värimuoto)","1","","2","","","2"
"Lehtopöllö (punainen värimuoto)","2","1","1","2","",""
"Sarvipöllö","1","4","5","12","6","5"
"Suopöllö","","1","","","",""
"Helmipöllö","2","","1","","5",""
"Kehrääjä","","5","5","1","","1"
"Käenpiika","","","","1","",""
"Käpytikka","","","9","2","6","1"
"Koskikara","","6","4","3","1",""
"Punarinta","","","","","1",""
"Satakieli","","","1","","",""
"Mustarastas","","","1","5","6","3"
"Räkättirastas","","","1","","",""
"Laulurastas","","","","","1",""
"Pensassirkkalintu","","","2","","",""
"Viitasirkkalintu","","","1","","",""
"Luhtakerttunen","","","2","","",""
"Kultarinta","","","1","","",""
"Harmaasieppo","","","","","","3"
"Pikkusieppo","","","","","5",""
"Pikkulepinkäinen","","","","5","",""
