﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","13","","","1","2","6","8","9","","2","6","10","8","8","2","","1"
"Haapana","","","","","15","","1","","","","","","","","2","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","1","","","12","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","1","7","","3","","1","1","","","6","7","","4","","","","","","","1","3","","","","","","1","1","1","","","","","","","","1","","1","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","4","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","5","7","2","9","1","3","10","4","9","","8","2","6","4","10","","5","","1","","","2","1","","","","","","1","1","3","","","8","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"Haahka","","","21","231","480","135","60","297","398","210","192","355","373","88","309","278","94","99","123","54","150","121","140","225","146","156","167","196","168","101","202","237","159","138","","23","21","3","16","25","","4","","13","18","11","3","","",""
"Pilkkasiipi","","","1","1","3","","1","1","11","6","","","6","","","","","","","","","","","","17","","14","","3","","","","23","","2","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Tukkakoskelo","","","","","3","9","13","","","","","","","1","1","1","","1","","","","1","","","","3","","","","","","","","","","","","","","","","","","2","1","","","","1",""
"Isokoskelo","","","1","","5","","","","","","","","","","","","","1","","","","","","","","","7","6","3","","","","","","","","","","","","","","","2","11","","10","14","","2"
"Merikotka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kanahaukka","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varpushaukka","","","","","","1","","","","","","","","","","","6","4","","2","","","","","","","","","","","","","","","","","","","1","5","4","7","14","8","7","3","7","1","1",""
"Maakotka","1","","","2","3","5","4","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Teeri","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","","","","","","","","","","","","1","","1","","","","","","","2","1","1","1","","","","","1","","","","","","","2","","","","","","","","","1"
"Tylli","","","","","5","20","","1","4","","","","","","3","7","2","7","2","","","8","2","2","3","8","7","","","","7","11","9","9","","1","2","","","","","2","7","6","2","1","4","4","","1"
"Tundrakurmitsa","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","28","","1","4","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","2","","4","3","2","2","2","3","3","","4","1","4","","13","4","4","","","","1","","3","","","","","4","1","10","","","","","","","","","","","","2","12","1","","2"
"Rantasipi","","","","","1","","1","","","","","","","","","1","2","","","","","1","","","","","","4","4","3","","","","","","","","","","","","","","","","","","","","2"
"Karikukko","","","","11","11","4","2","11","5","3","6","7","","3","1","1","2","1","15","14","1","","","","","","","1","1","","3","1","5","4","","","11","","","","","","","2","1","","","","","1"
"Merikihu","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8"
"Naurulokki","","","","","","","","11","6","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","22","","","","","","","","4"
"Kalalokki","","","","31","16","4","8","1","41","18","9","26","21","20","23","8","11","22","53","67","10","5","18","","1","4","1","6","6","2","15","12","2","16","3","15","11","","2","24","5","5","10","17","13","68","83","13","1","20"
"Selkälokki","","","","12","6","69","65","67","53","45","154","107","57","59","84","15","148","84","56","82","30","121","16","11","12","28","1","9","12","25","9","18","15","25","20","","1","","","","","10","8","","1","","","2","",""
"Harmaalokki","","","","28","53","49","125","97","108","45","19","26","","1","","","71","51","48","43","34","21","34","1","36","47","75","36","1","","53","73","18","59","2","2","4","9","32","14","1","47","27","41","17","40","14","29","","5"
"Merilokki","","","","","1","9","3","","4","4","1","4","16","4","","","","14","9","3","3","4","1","3","2","12","2","","","","10","10","6","1","","","3","","2","","","4","","","","","","1","",""
"Räyskä","","","","1","1","1","2","","3","44","13","20","1","94","64","90","121","","59","21","","64","17","11","42","56","35","4","92","17","5","97","44","47","63","1","3","1","","","4","28","39","12","40","50","38","29","",""
"Kalatiira","","","","","2","2","6","1","2","7","8","16","8","4","5","15","22","4","12","3","3","1","2","14","1","12","","2","","1","1","12","14","23","","","7","","1","11","2","9","6","2","2","32","20","32","4","39"
"Lapintiira","","","","8","15","","6","9","32","16","30","14","30","22","19","42","30","33","69","11","","3","21","41","3","61","","13","7","3","2","18","22","26","2","4","6","","2","2","1","3","3","4","","45","31","34","2","34"
"Pikkutiira","","","","","","","","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","2","","","","","","","","","7","33","","11","","5","","","","","7","","4","","","","","","4","5","12","8","9","2","","","","33","37","49","22","31","29","22","50","75","47","24","8","3"
"Ruokki","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","8","16","20","16","","37","69","18","23","14","3"
"Riskilä","","","","","","","1","","1","2","1","1","","1","","1","","","","","147","10","","110","70","81","55","51","85","163","111","110","116","109","","3","","","2","","5","","2","1","","2","1","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","","","",""
"Hiiripöllö","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","2","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","","2","","","2","","","","",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","",""
"Helmipöllö","","","","","4","41","1","1","11","4","","","","6","","2","","1","1","","","2","","","","","","","","","","","","","","","","","","3","","","2","2","1","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","2","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","2","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","1",""
"Harmaapäätikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","","1","","","","",""
"Käpytikka","","","","","","28","","9","4","","","2","","3","","","18","3","","2","","","","2","","","","1","","","","","","","","","","","","15","2","4","20","2","4","1","4","1","6",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Pikkutikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","",""
"Kiuru","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","1","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","43","18","12","29","15","23","31","19","13","3","28"
"Räystäspääsky","","","","14","6","7","","2","1","1","","","","","1","16","9","1","2","","","","","","3","","","4","1","","","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","22","2","4","2","","3","2","1","5","11","1","19","","","","","","","","","","","","","","","","","","","","","","1","2","8","1","12","9","28","6","4","7","",""
"Niittykirvinen","","","","","","51","5","60","29","6","","7","","26","4","","","2","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1",""
"Lapinkirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","16","17","31","21","8","18","24","40","12","15","8","8","18","40","32","40","31","9","8","18","8","","6","2","17","10","3","3","6","","1","","2","","","","","","","1","1","1","","","1","","",""
"Keltavästäräkki","","","","","","10","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","7","","","2","",""
"Sitruunavästäräkki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","18","38","56","5","13","12","10","15","1","1","12","8","10","33","22","9","","","","2","4","","","5","11","","","2","","","","","","","","","17","7","11","6","11","44","12","19","10","6","7"
"Tilhi","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","26","20","","","1","","","",""
"Koskikara","4","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Peukaloinen","","","","","5","21","4","6","3","","7","2","13","31","12","6","42","15","12","10","","13","8","22","","13","10","","","4","","","","","","","","","30","3","13","13","25","13","5","8","19","16","16","1"
"Rautiainen","","","","","1","25","4","24","14","","","3","2","11","8","15","21","3","35","3","","2","","11","","","","","","1","","","","","","","","","8","1","5","10","14","15","15","14","5","8","11",""
"Punarinta","","","","","18","775","258","230","224","37","4","35","159","592","121","122","437","109","123","94","","41","15","121","3","15","32","","","6","2","","","","","","","","238","216","208","440","481","665","306","328","265","182","116","21"
"Satakieli","","","","2","1","","1","","1","","","1","1","3","","1","6","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Etelänsatakieli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","1","7","8","8","","1","","","3","4","10","3","3","12","3","","","","","","1","","","","","","","","","","","","","","","","","1","","","5","1","2","","","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Mustaleppälintu","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","1","118","9","35","9","1","10","3","4","9","9","10","41","18","","","","1","7","2","5","1","","","","","3","","","","","","","","2","6","6","4","16","27","30","15","25","10","31","2"
"Pensastasku","","","","","","4","7","","","","3","","5","5","","1","3","2","","","","","3","","","","","","","","1","","","","","","","","1","","","1","","3","","","","","1",""
"Sepeltasku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","5","7","17","5","5","4","4","6","","","","2","8","10","6","1","","1","","","1","1","","1","","","","","","","","","","","","","","2","","","","1","2","1","2","1","1"
"Mustarastas","","","","","","22","24","14","20","5","","1","3","8","","3","1","1","1","1","","","","","","","","","","","","","","","","","","","12","11","11","18","16","21","28","15","13","11","7","7"
"Räkättirastas","","","","","","15","8","11","13","4","","3","","10","1","","","2","3","","","","","1","","","4","","","","","","","","","","","","1","","1","2","1","","5","","","","",""
"Laulurastas","","","","","1","236","13","116","67","8","1","24","1","10","4","4","9","6","3","","","","","3","","3","1","","","","","","","","","","","","10","1","7","4","16","10","17","9","10","8","8",""
"Punakylkirastas","","","","","1","412","42","98","75","14","1","26","2","19","4","","6","2","1","1","","","","2","","","","","","","","","","","","","","","","2","2","2","","3","4","1","1","1","",""
"Kulorastas","","","","","","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","1","","","","","",""
"Pensassirkkalintu","","","","1","","2","","1","","1","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","1","4","","2","1","","","","1","","2","4","7","2","","","","","","","","","","","","","","","","","","","","","","3","5","7","","8","3","8","1","2","3","8"
"Viitakerttunen","","","","","","","1","","","","","","1","1","","","1","","1","","","","","1","","","","","","","","","","","","","","","","5","1","1","","1","2","","","","","1"
"Luhtakerttunen","","","","1","","","","","1","","","","","","","2","","1","","","","","","2","","1","","","","","","","","","","","","","","","1","","","1","","1","","1","",""
"Rytikerttunen","","","","","2","","","1","","1","","","4","","","3","","1","","","","","1","1","","","","","","1","","","","","","","","","","","2","4","2","3","4","3","","2","",""
"Kultarinta","","","","","","1","","1","2","3","","","4","","2","1","2","1","","","","","","","","","","","","","","","","","","","","","","","1","5","","2","1","","","","",""
"Kääpiökerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","1","","","","1","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","6","","1","15","7","1","","","3","","4","6","10","24","56","9","","1","","","4","2","1","","","","","2","1","","","","","","","","1","7","24","6","29","30","42","7","18","5","13","1"
"Pensaskerttu","","","4","","1","12","2","","","","3","1","1","","3","21","21","6","","","","","","","1","","","","","1","3","","","","","","","","","2","9","6","6","3","7","1","2","2","6","2"
"Lehtokerttu","","","","","2","20","2","1","3","","3","","4","5","4","6","3","5","","","","1","","","5","1","","","","1","","","","","","","","","1","1","5","2","11","6","11","2","","7","1",""
"Mustapääkerttu","","","","","","23","8","17","27","1","","2","1","3","","1","3","3","","","","","","1","","","","","","","","","","","","","","","2","1","7","3","17","7","13","2","2","5","",""
"Idänuunilintu","","","","","","4","","4","1","","4","","2","3","5","1","5","","1","","","","","3","","","","","","","","","","","","","","","","","2","","","1","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Hippiäisuunilintu","","","","","","1","","2","","","","","1","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Taigauunilintu","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Siperianuunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","3","","","","1","1","","","3","1","1","3","","","","","","","","1","1","","","","","","","","","","","","","","1","1","1","2","1","1","","1","","",""
"Tiltaltti","","","","","1","35","12","17","17","9","3","3","4","7","8","8","27","9","6","11","","1","2","","","2","","","","","","","","","","","","","6","5","13","15","75","39","23","13","42","27","20","1"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajulintu","","","","","5","291","6","27","7","","13","4","17","17","56","78","337","102","5","2","","3","7","9","5","1","","","","","8","","","","","","","","4","30","89","31","169","215","311","100","116","66","56","24"
"Hippiäinen","","","","","","952","314","2168","1459","1048","2","750","","284","14","62","149","49","29","61","","85","9","30","","7","36","","","11","1","","","","","","","","283","81","524","281","565","340","182","146","555","242","347","7"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","53","","3","2","","1","","1","1","","","6","10","","","","","","","","","","","","","","","","","","","","","1","1","26","7","38","17","37","11","9","3","3","4"
"Pikkusieppo","","","","1","1","7","","","","3","2","2","1","1","1","1","1","1","","","","","","","1","","","","","","1","","","","","","","","1","1","5","","5","4","3","4","1","3","1",""
"Kirjosieppo","","","","","","20","1","","2","","2","","2","6","","2","8","3","","","","","1","","","","","","","","","","","","8","","","","6","3","32","15","17","18","36","10","21","29","22","44"
"Pyrstötiainen","","","","","","111","","62","6","95","","175","","","","9","","","","9","","","","","","","24","","","3","","","","","","","","","14","1","25","","102","19","3","","","","2",""
"Hömötiainen","","","","","","19","1","2","1","2","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","1","","4","1","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","1","","2"
"Kuusitiainen","","","","","","1","1","5","6","5","","4","","1","","3","","1","","3","","1","","1","","","1","","","","","","","","","","","","","1","10","1","7","2","1","","46","","",""
"Sinitiainen","1","","","","","5","6","9","6","37","","54","","2","3","4","3","2","3","10","","37","","16","","1","3","","","2","","","","","","","","","6","11","23","48","49","51","57","295","122","19","11","19"
"Talitiainen","4","","","3","","227","29","67","17","30","","134","2","111","25","23","9","1","7","17","","80","4","20","","2","13","","","6","","","","","","","","","28","85","105","128","104","67","68","51","115","19","14","14"
"Pähkinänakkeli","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","36","35","82","110","108","","66","","18","4","14","3","22","10","22","","19","5","8","","2","7","","","5","","","","","","","","","44","21","90","35","116","37","32","27","89","16","4","3"
"Pikkulepinkäinen","","","","","","24","3","","2","","1","5","2","2","4","5","6","7","","","","","","","","","","","","","1","","","","","2","","","","1","","","2","","4","3","","","",""
"Isolepinkäinen","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","1","1","1","1","2","1","",""
"Kuukkeli","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","3","","","","","3","","","","","","","","","","","","","","","","","","","","4","4","","","","","4","","","","","","","","","1","1","","","","","","","",""
"Kottarainen","","","","","1","","1","","","","","","","1","","","1","","","4","3","","","10","","","","4","","","","8","1","","","","","","","7","2","9","","10","17","3","3","3","",""
"Varpunen","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","1",""
"Peippo","","","","","","83","21","40","6","9","","15","12","25","16","17","22","4","8","3","","1","","1","","","","","","","","","","","","","","","8","4","23","45","26","35","38","25","28","20","14","5"
"Järripeippo","","","","","","99","8","12","8","5","4","23","3","17","3","4","7","5","4","1","","2","","4","","","","","","1","","","","","","","","","2","2","5","5","2","","","3","","2","",""
"Viherpeippo","1","","","","","2","3","","","","1","2","","6","40","","9","2","","5","","2","5","11","","","1","","","","","","","","","","","","","3","1","4","1","","","","","","",""
"Tikli","","","","","1","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","",""
"Vihervarpunen","","","","","","17","210","13","17","","2","6","","3","3","2","23","2","","1","","5","","14","","","","","","","","","","","","","","","1","1","8","20","49","23","22","16","23","1","10","2"
"Hemppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","1063","5","159","327","","","7","","14","3","1","15","","","","","","1","9","","","5","","","1","","","","","","","","","","7","1","4","77","50","17","5","31","","2",""
"Tundraurpiainen","","","","","","1","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","4","1","4","2","","","","5","","1","","4","6","12","8","1","","","","","","","","","","","","","","","","","","","","","","4","1","3","3","2","4","","1","",""
"Taviokuurna","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Punatulkku","","","","","","281","37","50","25","38","","28","","28","8","6","11","","2","13","","5","","13","","","13","","","3","","","","","","","","","3","23","1","35","158","10","24","24","4","","7",""
"Keltasirkku","","","","","","7","3","1","","","","","","10","","5","4","1","1","2","","","1","1","","","1","","","1","","","","","","","","","","2","1","","1","","","","","","",""
"Peltosirkku","","","","","","","","","","","1","","1","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkusirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","69","2","24","35","11","","10","2","18","4","7","9","9","","3","","","","","","2","","","","3","","","","","","","","","2","2","","3","6","5","2","4","3","2","2",""
