﻿"","2021","2022","2023","2024"
"Valkoposkihanhi","1","","",""
"Ristisorsa","","","2",""
"Tavi","3","","",""
"Sinisorsa","1","","",""
"Tukkasotka","1","1","",""
"Haahka","17","4","12","4"
"Pilkkasiipi","","","10",""
"Uivelo","","","10",""
"Tukkakoskelo","4","","1",""
"Merikotka","","","","2"
"Sinisuohaukka","","","1",""
"Kanahaukka","1","","",""
"Varpushaukka","15","11","29","5"
"Hiirihaukka","","","1",""
"Tuulihaukka","3","","",""
"Ampuhaukka","1","","",""
"Meriharakka","","","3",""
"Pikkutylli","1","1","",""
"Tylli","17","9","17",""
"Kapustarinta","","","3",""
"Tundrakurmitsa","1","1","",""
"Töyhtöhyyppä","","1","",""
"Isosirri","1","","",""
"Pikkusirri","1","","3",""
"Lapinsirri","1","1","5",""
"Kuovisirri","3","3","9",""
"Merisirri","","33","",""
"Suosirri","87","73","880",""
"Suosirri alalaji schinzii","","","1",""
"Jänkäsirriäinen","","","1",""
"Suokukko","4","","2",""
"Jänkäkurppa","3","","3",""
"Taivaanvuohi","5","2","5",""
"Heinäkurppa","","","5",""
"Lehtokurppa","1","2","4",""
"Pikkukuovi","","1","1",""
"Mustaviklo","","","1",""
"Punajalkaviklo","5","3","2","1"
"Valkoviklo","","2","1",""
"Metsäviklo","","","1",""
"Liro","19","15","11",""
"Rantasipi","2","1","10",""
"Karikukko","","","2","1"
"Tunturikihu","","1","2",""
"Naurulokki","12","27","",""
"Kalalokki","","4","1",""
"Kalatiira","5","7","",""
"Lapintiira","2","1","",""
"Käki","1","","1",""
"Hiiripöllö","","","1",""
"Varpuspöllö","","","1",""
"Lehtopöllö","","","1",""
"Sarvipöllö","7","1","4",""
"Suopöllö","1","1","1",""
"Helmipöllö","2","1","1",""
"Kehrääjä","4","","",""
"Tervapääsky","","","1",""
"Käenpiika","1","2","1","2"
"Harmaapäätikka","","","3",""
"Palokärki","1","","1",""
"Käpytikka","1","11","72","27"
"Valkoselkätikka","","","1",""
"Pikkutikka","","","2",""
"Pohjantikka","","","1",""
"Kangaskiuru","","","1",""
"Kiuru","1","","4","1"
"Törmäpääsky","1","","",""
"Haarapääsky","28","","",""
"Metsäkirvinen","16","5","5","3"
"Niittykirvinen","12","","8","16"
"Luotokirvinen","","","1",""
"Keltavästäräkki","2","1","",""
"Västäräkki","37","9","5","3"
"Tilhi","1","","1",""
"Koskikara","","","1",""
"Peukaloinen","150","15","38","11"
"Rautiainen","100","2","35","23"
"Punarinta","2014","93","807","338"
"Satakieli","5","5","1","1"
"Etelänsatakieli","1","","",""
"Sinirinta","13","1","7","1"
"Sinipyrstö","1","1","1",""
"Mustaleppälintu","3","1","1","1"
"Leppälintu","61","47","31","46"
"Pensastasku","7","5","6","5"
"Kivitasku","8","1","3","2"
"Mustarastas","182","14","74","10"
"Räkättirastas","2","2","3",""
"Laulurastas","77","24","53","35"
"Punakylkirastas","48","8","31","6"
"Kulorastas","1","","3",""
"Pensassirkkalintu","2","","",""
"Ruokokerttunen","214","44","64",""
"Viitakerttunen","8","","2",""
"Luhtakerttunen","12","4","9",""
"Rytikerttunen","48","11","12",""
"Rastaskerttunen","","1","",""
"Kultarinta","4","12","6",""
"Kirjokerttu","1","","",""
"Hernekerttu","170","135","97","88"
"Pensaskerttu","73","30","69","11"
"Lehtokerttu","6","34","10",""
"Mustapääkerttu","124","74","37","36"
"Lapinuunilintu","","","1",""
"Hippiäisuunilintu","","1","",""
"Taigauunilintu","1","","",""
"Sirittäjä","5","","2","1"
"Tiltaltti","218","61","87","174"
"Tiltaltti alalaji collybita","1","","6","3"
"Tiltaltti alalaji tristis","1","","",""
"Pajulintu","228","195","173","70"
"Hippiäinen","1329","241","789","51"
"Tulipäähippiäinen","1","1","","1"
"Harmaasieppo","24","13","15",""
"Pikkusieppo","10","1","9","6"
"Sepelsieppo","1","1","2","2"
"Kirjosieppo","38","48","13","48"
"Viiksitimali","11","2","13",""
"Pyrstötiainen","97","","22",""
"Hömötiainen","2","","23",""
"Töyhtötiainen","","","1",""
"Kuusitiainen","11","2","3193","6"
"Sinitiainen","382","139","367","7"
"Talitiainen","177","126","234","7"
"Pähkinänakkeli alalaji europaea","","","2",""
"Pähkinänakkeli alalaji asiatica","","","1",""
"Puukiipijä","36","3","8","1"
"Pikkulepinkäinen","12","6","9",""
"Isolepinkäinen","1","","1",""
"Närhi","1","","2",""
"Pähkinähakki","","","4",""
"Naakka","","","1",""
"Varis","","","","1"
"Kottarainen","17","1","11","1"
"Varpunen","","5","",""
"Pikkuvarpunen","14","16","9",""
"Peippo","71","8","42","28"
"Järripeippo","35","1","24","32"
"Viherpeippo","14","","10",""
"Vihervarpunen","21","8","25","19"
"Vuorihemppo","","","2",""
"Urpiainen","35","18","178","16"
"Urpiainen alalaji cabaret","6","1","1","2"
"Tundraurpiainen","","1","1",""
"Pikkukäpylintu","1","","1",""
"Punavarpunen","3","2","3",""
"Punatulkku","28","20","49","6"
"Nokkavarpunen","","1","",""
"Lapinsirkku","","5","",""
"Keltasirkku","9","","1","2"
"Peltosirkku","","1","",""
"Pohjansirkku","","55","1",""
"Pikkusirkku","","","1","1"
"Pajusirkku","57","7","34","7"
