﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","2","3","4","2","","","3","","","","","","","","","",""
"Varpushaukka","3","","","","","","5","","","","","","","","","","5"
"Tuulihaukka","","14","47","30","35","30","14","5","6","4","","","","","","",""
"Nuolihaukka","","","3","","","","","","","","","","","","","",""
"Pikkutylli","33","29","17","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","","","","","","",""
"Isokuovi","1","3","","2","","","","","","","","","","","","",""
"Huuhkaja","","2","6","","","6","","1","4","2","","","1","2","","",""
"Varpuspöllö","1","","8","6","","","","","","9","6","15","","","","",""
"Viirupöllö","4","","12","1","8","1","2","","2","6","2","1","1","","1","3",""
"Sarvipöllö","","1","2","","","","","","","","","","","","","",""
"Suopöllö","","12","5","","3","","","","","","","","","","","",""
"Helmipöllö","5","59","82","11","30","27","7","","18","12","3","11","6","4","21","19","2"
"Pohjantikka","7","","","","","","","","","","","","","","","",""
"Kottarainen","36","37","62","40","53","50","48","","","26","3","","","","","",""
