﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","","","","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","3","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","1","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","2","","","","","1","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpushaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Piekana","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","1","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","1","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","4","8","2","3","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","21","39","3","21","57","13","55","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","1","12","2","5","11","2","23","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","3","6","1","9","7","3","18","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","46","54","17","17","63","186","24","79","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","4","4","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","2","15","29","29","13","2","104","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","","","","2","2","4","5","","14","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","2","","4","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","1","2","4","3","2","","1","5","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","","9","45","15","27","28","32","57","5","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","","","","3","6","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1"
"Karikukko","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","3","1","15","14","9","4","19","15","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naurulokki","","","","","","","21","72","22","83","86","3","45","","2","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","6","2","3","","","1","1","2","","","5","1","","1","7","","2","7","","","","","1","","","7","13","","","3","","","","3","","",""
"Selkälokki","","","","","","","155","14","8","","","2","20","9","18","30","104","","","10","12","86","102","78","16","16","41","21","16","43","27","40","59","6","","5","","","","2","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","10","","","","","",""
"Harmaalokki","","","","","","","140","9","1","12","12","25","13","7","37","22","49","","","","9","66","18","58","9","","12","14","24","24","21","21","18","3","1","5","","","","53","","",""
"Merilokki","","","","","","","","1","","","","3","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Räyskä","","","","","","2","14","","","","","","","","2","","2","","","","","","","1","","","","","2","2","3","10","4","1","4","3","1","5","","1","","8",""
"Kalatiira","","","","","","","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","43","77","17","2","","","","2","","4","","11","1","","","","","","1","","","","","","","2","1","","","","","","","","","",""
"Mustatiira","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hiiripöllö","11","3","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Suopöllö","","2","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","9","11","8","3","1","6","5","","","1","","2","","2","2","2","2","1","","","","","","3","1","","2","","","","","","","","","","","","1","","2","4","2"
"Tervapääsky","","","","","","","2","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","3","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpytikka","1","","","","6","6","1","","","2","","","62","5","","","1","","2","","","","","","","","","","","","","","","","","","2","","","6","","4","11"
"Pikkutikka","","","","","","1","","","","","","1","","2","1","","2","","","","","","1","4","","","","","","","","","","","","","","","","","","","1"
"Pohjantikka","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","",""
"Haarapääsky","2","","","","1","1","","","","","","","1","2","5","2","1","","5","","","","","","","","","","","","","","","","","","","","","1","","",""
"Räystäspääsky","","1","","","","","","","","","","","","4","2","5","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Taigakirvinen","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","10","1","17","3","","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","2","1"
"Niittykirvinen","3","","5","4","","5","4","","","2","","","","4","2","1","","4","","","","","","","","","","","","","","","","","","","","1","","10","3","10","8"
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltavästäräkki","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","4","4","","","7","","1","","","1","1","2","","3","","","3","","","","","","","","","","","","","","","","","","","1","","12","4","3","6"
"Tilhi","","4","1","4","2","","","","","25","","","5","58","3","10","","","","","","","","22","","","","","","","","","","","","3","","","","2","","",""
"Peukaloinen","","","","2","","","","","1","1","","","1","1","","1","1","1","","3","","","1","","1","","","","","","","","","","","","","","5","4","7","2",""
"Rautiainen","5","1","10","2","","","8","","","","","1","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","12","5","9","2"
"Punarinta","33","17","43","44","23","7","18","","4","7","","11","3","26","2","9","3","5","","19","1","","","5","","","","","","","","","1","","","2","","9","17","75","71","24","10"
"Satakieli","","4","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","2","86","","3","1","7","1","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","1","5"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Leppälintu","16","71","10","50","22","","13","","","","","","12","12","2","3","","1","5","1","","","","","","","","","","","","","","","","","","2","","11","36","4","4"
"Pensastasku","","26","2","8","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kivitasku","4","13","2","2","1","","","","","","","1","2","1","3","","","","1","1","","","","","","","","","","","","","","","","","","","","6","4","2","1"
"Sepelrastas","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","1","","1","","","","","","","1","1","1","","","","","1","","","","","","1","","","","","","","","","","4","1","1","7","5","5","3"
"Räkättirastas","29","20","3","24","53","3","10","","","5","","4","5","49","5","19","6","1","19","","4","","","1","1","","","","","","","","","","","","2","26","65","17","8","10","4"
"Laulurastas","16","10","2","11","","1","3","","1","","","1","1","13","1","9","","1","","10","","","","1","","","1","","","","","","1","","","","","67","9","28","30","20","5"
"Punakylkirastas","92","17","23","51","13","5","12","","1","","","4","6","27","9","20","1","2","2","18","","","","1","1","","","","","1","","","","","","","","12","33","31","21","13","6"
"Kulorastas","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensassirkkalintu","","4","7","1","","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","11","30","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viitakerttunen","","1","5","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","13","7","11","","3","6","","","1","","","1","2","2","","","","3","","","","","","","","","","","","","","","","","","","","","35","16","25","25"
"Pensaskerttu","2","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Lehtokerttu","14","4","5","4","13","4","","","","","","1","2","5","1","1","1","3","1","","","","","","","","","","","","","","","","","","","1","","1","","1",""
"Mustapääkerttu","7","11","3","3","33","","2","","","","","1","3","11","4","5","","1","","2","","","","1","","","","","","","","","","","","","","5","","2","1","1","3"
"Hippiäisuunilintu","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Taigauunilintu","3","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","3","2","6","","1",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","11","8","7","5","1","1","8","","","","","","3","1","","","","3","","","","","","","","","","","","","","","","","","","","2","6","19","36","3",""
"Pajulintu","103","278","123","111","40","60","30","1","4","12","","13","86","84","38","30","3","34","8","1","","","","","","","","","","8","","","","","","","8","3","","129","120","36","87"
"Hippiäinen","315","43","29","46","27","40","30","","1","8","","20","49","75","75","119","4","34","","687","12","2","","11","7","","29","","","1","","","2","","","1","","19","210","971","95","104","84"
"Harmaasieppo","9","22","4","10","13","5","1","","","","","","4","6","3","2","","3","9","","","","","","","","","","","","","","","","","","1","","","6","5","6","9"
"Kirjosieppo","","33","10","18","12","2","3","","","","5","","4","1","3","1","","3","1","","","","","","","","","","","","","","","","","","","","","","15","","1"
"Pyrstötiainen","47","10","10","","357","","","","","","","107","244","27","","37","","","","132","","","87","159","248","","92","","","7","","","","","","188","","","144","14","4","",""
"Hömötiainen","55","6","33","4","31","61","73","","","","","10","37","69","277","21","2","","","18","25","4","8","17","5","","","","","2","","","","","","","","20","15","8","","","75"
"Lapintiainen","","","","","2","1","","","","","","2","","2","1","","","","","","2","","1","2","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","1","","","","","","","","","3","7","2","20","","2","","","1","","","","1","","","","","","","","","","","","","1","4","","28","","","1"
"Sinitiainen","7","9","","2","1","11","2","","","9","","197","12","158","73","48","102","15","","61","8","","12","8","10","","109","","","4","","","","","","2","9","5","28","33","24","15","29"
"Talitiainen","14","3","","13","12","33","7","6","5","19","5","2","7","17","23","13","11","31","2","58","12","","4","19","2","","63","","","1","","","","","","3","20","16","47","45","12","44","30"
"Pähkinänakkeli","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","21","7","4","9","5","2","2","","","","","1","5","6","11","8","2","7","","30","4","","1","5","2","","","","","","","","","","","1","","2","16","109","7","2","27"
"Pikkulepinkäinen","1","5","1","","","2","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","2","","",""
"Isolepinkäinen","4","1","1","","","","","","","","","","","","","","1","2","","","1","","","","","","","","","","","","","","","1","","","","4","","1","1"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"Harakka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1",""
"Peippo","5","14","22","45","5","","10","","6","","","","4","5","1","2","1","","2","","","","1","","","","","","","1","","","","","","","","","9","19","6","6","4"
"Järripeippo","21","24","9","35","17","21","12","","1","","","2","24","42","10","10","","17","1","17","2","","","2","","","1","","","5","","","","","","","2","11","12","45","3","15","2"
"Viherpeippo","1","","2","2","6","","3","","","","","21","","9","6","6","6","","","","","","","","1","","3","","","2","","","","","","8","1","","4","10","2","13",""
"Vihervarpunen","2","6","9","10","63","2","11","","","","","1","","8","","9","","","","4","","","","","","","","","","","","","","","","","","3","2","19","10","4","13"
"Hemppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Urpiainen","152","200","64","82","28","90","88","","","7","","30","36","36","199","48","416","16","3","73","9","5","5","14","13","","57","","","19","","","","","","8","111","77","100","262","50","51","37"
"Urpiainen muoto holboellii","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","8","1","","5","1","1","","","1","","2","","6","3","","6","","","","1","","","2","","","","","","","","","","","","","2","","","1","","1","1"
"Tundraurpiainen alalaji exilipes","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punavarpunen","","4","4","10","","","","","","2","","","","2","4","10","","","1","","","","","","","","","","","","","","","","","","","","","1","","1","2"
"Taviokuurna","","","","","","","","","","","","19","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","15","6","13","","6","1","","","","1","","1","46","11","19","11","41","","","","","","2","24","","","5","","","","","","2","","","5","3","","10","9","1","2","1"
"Lapinsirkku","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","","6","5","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","1","","","2","","",""
"Pohjansirkku","4","4","","6","","","","","","","","","1","3","2","","","","","","","","","","","","","","","1","","","","","","","","","","1","","",""
"Pikkusirkku","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Pajusirkku","4","4","31","74","2","3","21","","1","","","","1","","3","5","","9","","","2","","","","","","","","","","","","","","","","","","1","8","1","3","1"
