﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Isokoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","","","","","20","","","","","5","","","","1","2","3","2","",""
"Luhtakana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käpytikka","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","38","16","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","1","8","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","",""
"Peukaloinen","","","","5","","","","","","","","","","","","","","","","","","","","4","","","1","7","12","2","2","",""
"Rautiainen","","4","41","1","","","","","","","","1","","","","","1","","","","","","","2","","","3","","","","7","1",""
"Punarinta","","","27","183","","","","","","","","","","","","","","1","","3","","","","62","","","36","6","67","26","3","3","2"
"Satakieli","","1","2","2","","","2","1","","","","","","","","","3","","","","","","","","","","","","","","","1",""
"Sinirinta","3","","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","1"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Leppälintu","","1","","2","","","","","","","","","","","","","2","","","7","","","","","","","","","","","","1",""
"Pensastasku","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Kivitasku","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Mustarastas","","","4","3","","","","","","","","","","","","","","","2","","","","","1","","","1","3","3","1","","",""
"Räkättirastas","","","3","1","","1","","1","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Laulurastas","","","","14","","","","1","","","","","","","","","","","","","","","","8","","","32","4","1","9","","",""
"Punakylkirastas","","","6","7","1","3","","","","","","","","","","","1","","","","","","","","","","15","","","","","",""
"Pensassirkkalintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","38","54","115","43","18","82","2","1","","","3","16","","","","","","","","5","","","","","","","","","","","","",""
"Viitakerttunen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","2","2","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","7","6","23","9","22","15","","1","","","","4","","","","","","","","2","","","","","","","","","","","","",""
"Pikkukultarinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","2","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hernekerttu","","2","20","24","2","2","","2","","","","","","","","","8","","13","29","","","","","","","","","","","","4","2"
"Pensaskerttu","1","4","25","13","","2","2","1","","","","","","","","","3","","2","2","","","","","","","","","","","","3",""
"Lehtokerttu","","3","11","7","","2","1","1","","","","","","","","","1","","2","17","","","","","","","","","","","2","",""
"Mustapääkerttu","","","6","4","","","1","","","","","","","","","","","","","4","","","","2","","","","1","1","","","1",""
"Idänuunilintu","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Sirittäjä","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Tiltaltti","","","13","3","","","","","","","","","","","","","8","","","2","","","","","","","4","","2","1","3","1","5"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","18","13","190","91","6","17","1","2","","","","1","","","","","47","","13","105","","","","","","","","","","","3","20","2"
"Hippiäinen","","","","21","","","","","","","","","","","","","","12","","","","","","189","","","8","86","136","52","14","1",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","1","","","",""
"Kirjosieppo","","","3","2","1","","","","","","","","","","","","","","3","3","","","","","","","","","","","","",""
"Viiksitimali","","","9","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","4"
"Sinitiainen","1","3","22","3","","9","","","","","","2","","","","","","26","4","","","","","3","","","2","5","2","","","","1"
"Talitiainen","","8","11","5","3","2","","1","","","","","","","","","","14","3","","","","","15","","","","17","47","","","","8"
"Puukiipijä","","","","","","","","","","","","","","","","","","1","","","","","","39","","","","5","24","","","",""
"Pikkulepinkäinen","","","5","2","1","","","2","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kottarainen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","2","4","4","","","","2","","","","1","","","","","","","2","1","","","","1","","","1","","","","","1","4"
"Järripeippo","","","","6","","","","","","","","","","","","","","","","","","","","2","","","","","1","","1","",""
"Viherpeippo","","","1","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1",""
"Vihervarpunen","","","4","","","","","","","","","","","","","","1","","","3","","","","","","","","","","3","2","","9"
"Hemppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","4","9","4","","6","3","1","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1"
"Keltasirkku","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Pajusirkku","4","12","20","14","2","8","4","","","","","","","","","","","","","","","","","","","","","","1","","","","13"
