﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","3","","6","7","10","9","9",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","3","17","17","29","17","27","19","32","28","21","1","4","21","5","11","10",""
"Kanahaukka","","","","","","","","","","","","","","","9","13","19","21","11","18","10","11","19","19","17","28","23","18","27","31","24","26",""
"Varpushaukka","39","65","112","60","62","56","69","100","73","131","83","78","51","29","40","34","49","51","30","34","22","50","31","22","44","57","49","31","45","34","51","28",""
"Hiirihaukka","","","","","","","","","","","","","","","5","2","3","7","6","3","3","3","","3","5","9","5","5","12","9","7","2",""
"Kalasääski","","","","","","","","","","","","","","","","","","11","11","11","9","11","9","10","19","27","27","32","25","29","39","41",""
"Tuulihaukka","","","","","","","","","","","","","","","23","48","119","149","128","188","136","161","144","108","242","249","255","349","327","255","185","307",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","2","2","2","","","1",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","48","61","137","189","45","67","59","80","97","54","79","139","39","33","102","63","44","54","1"
"Lehtopöllö","","","","","","","","","","","","","","","6","","17","48","13","16","8","8","10","16","21","45","23","47","88","52","48","63",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","6","3","3","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","1","1","5","3"
"Viirupöllö","","","","","","","","","","","","","","","5","2","21","28","2","11","9","14","13","3","10","28","3","23","49","16","15","20","1"
"Sarvipöllö","","","","","","","","","","","","","","","","","4","3","","6","","3","","","3","5","4","","","","5","1",""
"Helmipöllö","","","","","","","","","","","","","","","1","","5","5","","","","","","","5","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","15","9","2","2","6","2","","6","4","7","5","5","3","3","1","4"
