﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanadanhanhi","","","","","","","","","","","","","","","1","4","","2","4","","1","1","2","2","","1","","1","","","","","","1","","1","","","","","","","","","","","1","","","",""
"Sinisorsa","","","","","","","","","","","","1","","","","","","4","3","","","4","1","","1","","","1","","","","2","","2","1","","","","","","","","","","1","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","2","","","","1","","","","","1","","","1","","1","","1","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","3",""
"Kanahaukka","","","","","","","3","3","2","3","","","","","","","","","","","","","","","","","","","2","3","3","3","3","3","2","3","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","5","5","1","3","","","","3","","","","","","3","","2","","2","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","6",""
"Nuolihaukka","","","","","","","","","","","","","","","","","2","1","3","","","1","","","","","","","2","3","","","","","","","","","2","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","2","2","","","2","1","2","",""
"Töyhtöhyyppä","1","1","","6","","1","3","","","","","4","","","","","","11","2","5","5","","","","","","","1","","","","","","1","","2","","","","","","","","","4","","","","","3",""
"Lehtokurppa","","","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"Isokuovi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","3","3","","","","3","4","2","8","","1","","","","","","2","1","","1","","","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","2","","","56","51","29","22","45","34","40","50","100","100","150","150","148","150","139","102","109","50","50","100","100","44","50","49","100","","","","3","7",""
"Kalalokki","9","3","","","","1","","3","4","","","","3","","3","11","10","2","3","14","5","2","24","5","3","","6","3","13","7","10","24","21","9","3","6","4","3","5","10","9","13","3","6","11","11","21","9","6","6",""
"Selkälokki","5","1","","","","","","","","","","","","","","","","","","3","2","","","2","","","","2","2","2","","3","1","1","","","3","","","3","3","8","7","","","","","","4","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","18","10","6","","3",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","2","","3","1","3","","","2","1","3","3","8","","1","3","5","","","","","","","","","","","","2","2","3","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","18","17","","","","","","","1","2","","","","2","7","","","","","2","1","6","12","5","","4","8","19","22","8","8","27","8","14","11","4","23","21","5","41","38","26","23","55","42","13","21","13","17","11",""
"Lapintiira","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","","2","","1","1","4","","","","4","1","6","","","","","","","","1",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","8","7","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","3","1","","","","","","","4","","","","","3","","","","6","","","3","6","5","3","4","5","5","2","","4","","4","8","2","4","6","","8","","3","2","3","3","","4","","7","5"
"Viirupöllö","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Tervapääsky","","","","","","","","","7","","2","9","","","32","6","6","","","3","2","1","","","","3","1","1","","","","","","3","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","8","","","","","","","","","","","4","","","12","","","","","","","3","","","","17","","","9","7","","5","36","5","13","7","20","14","","11","25","","1","","","9","",""
"Harmaapäätikka","","","","6","","","","","","","","","","","","","","","","","","1","","","3","4","","","","2","","","","","","","","","","","","3","","","","","","","2","",""
"Palokärki","","","","","","","","","","","","","","3","3","","","","","","","","5","","","","","3","4","","","","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","","","","","","1","3","","4","2","5","","1","","3","1","","","1","","","","","3","","","","","2","1","","","","1","","1","","1","","1","","4","1","1","2","1","4","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","9","","","","","4","6","9","4","","5","","15","","10","","4","","6","","","5","19","9","6","","10","3","4","3","5","6","","3","","8","","8","11","30","","","","","2","4","","","5","5",""
"Metsäkirvinen","1","4","","","","","1","","4","","5","9","","","5","","","","9","5","","","","","","","","","","","","","","","","","","","","5","","","","","","3","","","","3",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","","9","5","","4","","5","","","","","2","5","6","5","5","","","","3","16","","","3","","1","","","12","","","1","","7","","","","5","","6","4","","2","","","",""
"Koskikara","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","1","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","6","","","6","","4","","6","","","3","","3","","","","","","3","","","","5","2","2","","","","","10","","","",""
"Punarinta","","1","","3","","7","","","","7","9","8","","14","8","","","16","3","","12","","9","7","","","11","6","","5","","1","","16","","","","19","6","8","","","","8","7","","1","5","1","5",""
"Satakieli","3","","","","","","","","","","","","","","","","","10","","","5","","","","","","3","","","","14","","8","","","","","4","","5","","","","","","","","","","",""
"Pensastasku","","","","6","","","6","","","","","4","11","2","12","","","","7","19","18","","","1","","6","6","","","","7","","6","","1","","","","","","5","","","","","","5","","","",""
"Mustarastas","","","","","4","3","","","","","","","5","","4","","","","3","8","","1","7","2","","4","5","6","","","4","11","","5","12","9","13","9","9","6","7","9","1","4","8","21","10","17","19","22",""
"Räkättirastas","","","1","","","","7","","2","","7","8","2","","13","5","10","8","15","6","1","14","19","1","5","2","5","24","7","6","1","10","5","","2","8","2","11","10","18","3","6","1","5","","6","4","4","","2",""
"Laulurastas","","","","2","","","","1","","8","4","5","3","","","1","1","8","11","8","1","1","10","3","","5","","3","9","5","7","9","8","","3","1","23","8","26","10","7","15","2","10","1","2","4","","5","",""
"Punakylkirastas","4","","","16","","","6","2","1","10","6","4","12","11","13","6","","24","14","1","20","12","7","20","19","21","16","13","1","13","11","18","7","5","9","29","13","7","23","11","13","35","30","32","11","","24","15","20","8",""
"Kulorastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","3","","","","5","","7","","","","","","","7","","4","","","1","","5","9","17","7","","","","","","","6","","3","","","","","3",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","3","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","4","","3","","2","","","1","5","","","","1","","","","6","","","","","","","","","","","","","","",""
"Hernekerttu","","","","7","","","","","","","","","","","","","","","","14","","6","8","23","5","","5","","10","","5","6","","","6","","1","","","1","","","","6","","4","","4","","",""
"Pensaskerttu","","","","","","","","","","","","4","","5","5","","","12","5","7","29","","9","","","5","3","","3","10","5","","9","5","10","10","","12","7","","","5","","","","","","5","","",""
"Lehtokerttu","","1","5","6","","","","","7","","6","5","7","9","5","9","13","6","21","30","8","4","11","","8","6","23","6","9","9","3","4","10","14","11","10","13","7","11","","20","9","1","18","4","7","6","","9","2",""
"Mustapääkerttu","","","","","","","","1","","2","10","","5","","4","","","5","10","9","","","","","3","","4","","5","","","","","4","","","","8","14","2","3","","11","9","2","3","3","4","5","",""
"Sirittäjä","","","","","","","","","","28","16","19","8","36","49","23","22","84","63","45","39","13","19","40","50","47","12","28","45","15","27","12","18","39","5","12","22","39","14","33","22","18","6","4","18","23","52","29","48","28",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","3","","","","","","","","","6","","","18","5","","","","","17","29","","10","19","4","18","43","17","10","5","","","6",""
"Pajulintu","","1","","","","","","","21","40","29","27","117","121","154","79","64","79","161","154","79","67","78","169","134","45","24","50","74","31","82","47","28","70","50","37","25","55","36","34","75","69","40","29","23","24","34","7","30","12",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","","","","4","6","","12","7","3","11","6","4","1","","","","","9","13","","18","34","7","5","","5","3","","3","10","8","","5","27","9","6","8","8","5","20","5","","1","10","15","5","10","1",""
"Kirjosieppo","38","8","39","58","","55","42","19","58","80","95","","","","","","","","","","","","","","","","","6","24","","1","","","","9","1","","5","11","202","231","227","254","206","131","175","234","267","237","221",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","11","","","","","","","12","20","","","","","9","","12","13","","","11","18","","14","","","","","","","9","",""
"Hömötiainen","","","","","","","","","8","10","","","","","6","","1","","6","","","","","","","","","","","","","5","","","","","","","9","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","5","","","","","","","2","","","","","","","","","","","","","","2",""
"Kuusitiainen","","","","","","","","","","","","","","","7","","20","18","18","28","11","8","8","","7","","","17","","","","8","","10","28","9","19","19","10","9","30","14","27","6","55","30","22","12","11","14",""
"Sinitiainen","9","","","7","","","","9","5","10","18","22","11","","21","17","18","23","43","51","64","16","123","109","109","167","202","143","168","175","152","210","181","393","396","360","455","514","655","523","387","319","464","280","328","493","399","397","226","294",""
"Talitiainen","31","15","","15","21","20","29","31","18","14","30","","","","","","3","","","","","","","","138","194","220","240","322","","","","","","","","4","","299","500","421","241","398","401","441","508","380","437","229","219",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","14","1","","5","","","","","5","12","","19","4","22","4","14","11","11","9","","3","5","3","2","5","17","19","18","","13","24","13","4"
"Pikkulepinkäinen","","","","","","","","","","","","5","7","","5","","","","8","10","","","","5","5","","","1","9","5","11","6","","2","5","5","","","4","5","4","7","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Harakka","","","","","","","","","5","","","","","3","2","","1","","","","","3","","","4","","","4","","5","","","2","","","","","","","","","6","","","","","","","","",""
"Varis","","","","1","","","","","1","","","","","","","","","","3","","","1","1","","1","","","","","3","","","1","","","","","","","","","2","","","","","","1","","",""
"Kottarainen","7","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","1","3","","5","6","10","4",""
"Varpunen","","","","","","","","","","","","","","","1","5","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","5","","","","1","","","4","4","","","","5","","1","","","7","","2","","","6","","1","5","1","7","7","1","1","","","","","","2","","9","5","","1","3","15","3","2","1","1","2",""
"Viherpeippo","","3","","","","","","","1","","","","5","","","","","1","","","","6","","7","5","","","6","16","","1","5","","4","3","5","","","","","","","5","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","4","","","4","1","5","","","","10","5","","","","12","","4","","6","9","","","","","","","","","4","","","","1","2","5","5","","","","","","",""
"Keltasirkku","","","","1","","","","","4","","","","","","","","4","1","","2","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","5",""
"Pajusirkku","","","","","","","","","1","1","4","1","","","","","","6","","","","5","","6","","","1","","","","","5","","","","","","","1","","","","","","","","","","","",""
