﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","1","4","2","3","6","","","","","","","","2","1","1","","","","","","","","2",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","4","1","5","7","7","9",""
"Ruskosuohaukka","","","","","","","","","","","5","4","13","9","4","13","","1","1","3","8","","9","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","2","","4","2","8","4","","5","4","3","20","7","3","6","5","3","10","3","2","","","","2","","","3","14","8","13","36","37","36","51","1"
"Varpushaukka","","","","","","","","","","","4","","","","1","","","","1","","","8","","","","","","","","","","","","","","","","","","4","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","5","1","6","6","","4","","3","4","","","","","","","","","2","2","6","7","5","20","9",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","6","3","4","3","","","4","","6","8","","","5","1","7","1","5","6","4","3","4","8",""
"Kalasääski","4","2","3","9","9","8","7","9","7","10","6","6","4","10","4","5","10","6","4","4","4","6","4","3","3","5","4","","","3","1","1","8","6","9","7","14","22","27","40","37",""
"Tuulihaukka","","","","","","","","","","6","5","15","5","24","29","23","9","27","14","22","30","6","22","25","14","48","35","15","11","33","72","50","69","62","54","57","56","126","204","133","160",""
"Nuolihaukka","","","","","","","","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","3","","2",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4",""
"Huuhkaja","","","19","22","4","25","58","20","41","85","64","127","56","42","86","37","74","54","34","54","68","5","81","36","13","37","63","10","22","24","17","32","29","52","29","14","31","50","40","13","15",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","6","","1","9","9","9","8","15","11","10","17","13","17","29","21","23","16","1","","","","","","","","","","","1","1","5",""
"Lehtopöllö","","","","","","","","","","2","","8","3","9","12","3","12","27","26","36","38","1","18","11","5","17","10","4","7","","3","4","3","21","23","11","16","22","67","100","53",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","4","4","8",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","4","3","2",""
"Viirupöllö","","","","","","","","","19","39","34","41","16","28","51","28","52","29","24","62","46","4","74","39","9","44","103","4","14","16","29","39","40","79","14","38","30","43","57","43","57",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","","","","3","","","","1","1","","",""
"Sarvipöllö","","","","","","","","","1","","","","","2","","","12","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","3","","","","5","","","","","","","","","","","","","1","",""
"Helmipöllö","","","","","","","","","3","23","7","13","","","1","","","7","","7","29","","17","9","","","9","","","","","10","4","7","","","","","","","1",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","6","3","9","3","24",""
