﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Kanahaukka","","","","","","","","","2","5","4","","","","","","2","3"
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","3"
"Kalasääski","4","","","","","","","","","","","","","","","","",""
"Viiriäinen","1","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","1","","","","","","","","",""
"Kalalokki","9","","","","","2","2","","","","5","","","","","","",""
"Selkälokki","2","","","","","3","4","","","","","","","","","","",""
"Kalatiira","7","","","","","22","5","","","","","","","","","","",""
"Kesykyyhky","2","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","1","","","",""
"Sarvipöllö","","","","","","","","","","","","5","","","","","",""
"Suopöllö","","","","","","","","","3","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","2","","","","","",""
"Käenpiika","15","","","","","","","","","7","","","","","","","",""
"Haarapääsky","","","","","","3","","","","","","","","","","","",""
"Punakylkirastas","3","","","","","","","","","","","","","","","","",""
"Pajulintu","1","","","","","","","","","","","","","","","","",""
"Kirjosieppo","47","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","4","2","","6","","","","","","",""
