﻿"","2022","2023","2024"
"Haahka","2","",""
"Pilkkasiipi","1","",""
"Varpushaukka","5","",""
"Pikkutylli","2","",""
"Tylli","1","","1"
"Töyhtöhyyppä","","2",""
"Suosirri alalaji alpina","","44",""
"Suokukko","","2",""
"Jänkäkurppa","11","46","31"
"Taivaanvuohi","2","2",""
"Lehtokurppa","","11","4"
"Pikkukuovi","","1",""
"Punajalkaviklo","","1",""
"Liro","4","9",""
"Käki  (punainen värimuoto)","1","",""
"Helmipöllö","3","",""
"Kehrääjä","1","",""
"Käenpiika","","1",""
"Palokärki","1","",""
"Käpytikka","5","4","1"
"Valkoselkätikka","","1",""
"Kangaskiuru","","","2"
"Kiuru","","","3"
"Haarapääsky","1","5",""
"Metsäkirvinen","11","3",""
"Luotokirvinen","","","1"
"Västäräkki","2","5",""
"Peukaloinen","5","4","3"
"Rautiainen","15","2","5"
"Punarinta","42","33","46"
"Satakieli","4","8",""
"Sinirinta","4","",""
"Leppälintu","21","3",""
"Pensastasku","1","",""
"Mustarastas","18","21","10"
"Laulurastas","3","3","2"
"Punakylkirastas","","","2"
"Ruokokerttunen","9","9",""
"Viitakerttunen","6","9",""
"Luhtakerttunen","5","12",""
"Rytikerttunen","1","8",""
"Kultarinta","5","4",""
"Hernekerttu","64","50",""
"Pensaskerttu","25","45",""
"Lehtokerttu","18","19",""
"Mustapääkerttu","31","43",""
"Kashmirinuunilintu","1","",""
"Sirittäjä","2","",""
"Tiltaltti","25","4","3"
"Tiltaltti alalaji collybita","1","",""
"Tiltaltti alalaji tristis","","1",""
"Pajulintu","98","54",""
"Hippiäinen","25","16","25"
"Harmaasieppo","17","34",""
"Pikkusieppo","1","",""
"Kirjosieppo","24","31",""
"Töyhtötiainen","1","",""
"Kuusitiainen","1","1",""
"Sinitiainen","125","159","7"
"Talitiainen","129","126","21"
"Puukiipijä","4","6","3"
"Pikkulepinkäinen","4","2",""
"Närhi","","1",""
"Naakka","","","1"
"Varis","1","",""
"Varpunen","10","15","13"
"Pikkuvarpunen","","5",""
"Peippo","17","19","13"
"Järripeippo","14","","1"
"Viherpeippo","12","6","9"
"Tikli","","1",""
"Vihervarpunen","11","5",""
"Urpiainen","40","6",""
"Urpiainen alalaji flammea","78","118","2"
"Urpiainen alalaji cabaret","13","4",""
"Tundraurpiainen alalaji exilipes","2","4",""
"Pikkukäpylintu","","17",""
"Punavarpunen","1","",""
"Punatulkku","2","51","5"
"Keltasirkku","3","1","1"
"Pajusirkku","6","1","1"
