﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Töyhtöhyyppä","4","7","11","11","15","","","","","","3","11","","4","12","5","",""
"Taivaanvuohi","","","4","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","3","","","","","","","","","","","","","",""
"Isokuovi","","","","4","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","4","","2","","","","","","",""
"Käenpiika","","","11","16","","","","8","3","9","","","","","10","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","2","","",""
"Käpytikka","","","","","","","","","","","","5","2","11","8","15","4","3"
"Kiuru","47","28","8","","","14","12","15","24","8","4","17","11","12","25","","","9"
"Haarapääsky","39","23","24","22","","5","10","9","23","25","9","11","13","10","5","10","10",""
"Metsäkirvinen","","","","","","","","","5","","","","","","","","",""
"Keltavästäräkki","25","51","6","6","","25","26","5","18","17","23","6","","","","","","7"
"Västäräkki","44","36","26","5","","11","5","6","","20","11","4","3","","","","6",""
"Rautiainen","","10","","","","","","","5","5","15","6","","","11","2","6",""
"Punarinta","","","6","","","","","","6","","","7","","","","","",""
"Leppälintu","","","","","","","","","6","","","","4","","","","",""
"Pensastasku","11","34","5","","","","6","19","17","17","19","15","6","","6","7","11","6"
"Kivitasku","22","6","","","","","","","7","","","","","","","","",""
"Mustarastas","","4","2","","","","","4","","","","","","","","2","","3"
"Räkättirastas","31","","11","","","","","4","26","5","27","","","10","","","",""
"Laulurastas","8","28","5","9","","3","","","","5","","","4","","","","",""
"Punakylkirastas","2","21","16","16","","9","","5","19","17","10","","14","","","","",""
"Ruokokerttunen","6","","","","","","","","","","","","","","","","",""
"Hernekerttu","6","","10","","","","4","","13","4","10","","5","","4","4","5",""
"Pensaskerttu","8","10","10","","","","5","","10","","5","5","3","4","19","18","5",""
"Lehtokerttu","14","12","5","","","","4","14","","8","8","","3","","5","4","",""
"Mustapääkerttu","8","4","","","","","","","","","","","5","","","","",""
"Sirittäjä","","","","","","","","","","","5","","17","","","","",""
"Pajulintu","","","","5","","","","","11","13","39","19","6","5","","","",""
"Harmaasieppo","","","13","","","16","19","23","18","7","13","4","","","6","","",""
"Kirjosieppo","","","37","41","","","","","","","","184","141","3","","","",""
"Hömötiainen","","","7","21","","","3","8","15","76","44","13","","7","","3","",""
"Töyhtötiainen","","","","","","","","","","10","11","6","6","","4","","",""
"Kuusitiainen","","","10","10","","","","17","14","29","103","38","79","40","29","3","8",""
"Sinitiainen","","","","22","","9","4","","","10","9","51","35","15","56","42","42","26"
"Talitiainen","","","32","48","","6","","19","22","57","161","73","27","46","","","",""
"Puukiipijä","","","5","","","","","","","9","18","9","26","5","30","","",""
"Pikkulepinkäinen","","","10","","","6","","","9","5","5","","","","","","",""
"Närhi","","","","","","","","","","","","2","4","12","3","1","8","3"
"Harakka","","","3","5","","","","","3","6","7","6","10","15","4","","","13"
"Varis","","","","","","","","","","","","","","","","","4",""
"Kottarainen","","","30","29","","","22","13","15","19","19","17","30","20","29","16","19","14"
"Varpunen","","","","","","","","3","8","18","19","","","","","","",""
"Peippo","","16","4","5","","3","","","4","","","","","","","5","",""
"Viherpeippo","10","47","9","","","","8","6","18","","4","","","","4","2","",""
"Hemppo","","","","","","","9","","","","","","","","","","",""
"Punavarpunen","32","47","34","15","","28","28","2","23","20","20","23","14","12","24","15","16","10"
"Punatulkku","5","","","","","","6","","","","","","","","15","4","",""
"Keltasirkku","4","16","","4","","","","5","5","","9","9","","","5","","5",""
"Peltosirkku","14","24","","","","","","","","","","","","","","","",""
"Pajusirkku","6","","","","","","","","","","","","","","4","","",""
