﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Telkkä","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","22","16","5","5","","","8","","1","","","","","","","5","","","","",""
"Meriharakka","","1","","3","","1","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","1","","5","","","","","","11","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","1","4","1","2","12","","","","","1","1","","","","2"
"Lehtokurppa","","","","","","","1","","","","","","1","","","","1","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","3","","","","","1","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","4","","","2","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","2","","2","","13","","6","5","4","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","3","5","4","","","","1","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","","4","","4","","3","","","4","3","","","6","6","8","6","3","4","3","2","3","","","",""
"Sarvipöllö","","","","","","","3","2","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","2","","2","","4","4","1","","","","","","","","","5","","","","",""
"Käpytikka","","","","","","","4","1","","","","","2","","","","","","","","","10","","","","",""
"Pikkutikka","","","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Kiuru","","","3","","","","","","","","","","","","","","","","","","","3","","","","",""
"Metsäkirvinen","","","","","","","3","","","","","","1","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","9","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","5","","","","4","","","","","","","","","",""
"Västäräkki","3","","","","","","","","2","","","","24","33","13","11","5","","","","","3","","","","",""
"Tilhi","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","4","","3","","","2","2","","","","","2","","2","","","","","","","10","","","","",""
"Rautiainen","","2","","6","","","1","","","","","","","","","","","","","","","","","","","","5"
"Punarinta","","225","","161","","","114","57","17","","","","67","","30","1","1","","","","","15","","","","","27"
"Satakieli","","","","","","","","","","","","","","","","5","5","","","","","","","","","",""
"Leppälintu","","1","","11","","","3","1","1","","","","","","","","","","","","","","","","","",""
"Pensastasku","","19","","4","","","","13","","7","","","","","5","4","4","","","","","","3","","","",""
"Mustarastas","","13","","","","","10","","","","","2","4","3","","5","5","","","","","3","","","","","2"
"Räkättirastas","","3","","","","","","","","","","","1","","1","5","4","","","","","1","","","","",""
"Laulurastas","","18","","90","1","","48","25","5","","4","2","13","","9","8","7","","","","","2","5","","","","2"
"Punakylkirastas","","67","","40","","","34","6","1","","","","12","12","9","9","10","5","","","","1","","","","5","1"
"Kulorastas","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
