﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Silkkiuikku","","","","1","","","","",""
"Telkkä","","","","1","","","","",""
"Tervapääsky","","","1","","","","","",""
"Törmäpääsky","","","1","","","","","",""
"Haarapääsky","","","2","","","1","","",""
"Keltavästäräkki","","","5","","","","","",""
"Västäräkki","","","3","","","2","","",""
"Koskikara","","","","","","","1","",""
"Rautiainen","","","","","","2","","",""
"Punarinta","1","","3","","","14","4","1","6"
"Satakieli","","","1","","","","","",""
"Leppälintu","2","","1","","","","","",""
"Räkättirastas","2","","1","","","","","1",""
"Laulurastas","","","","","","","","","2"
"Punakylkirastas","1","","9","","","3","","",""
"Ruokokerttunen","18","","82","","6","40","6","10",""
"Viitakerttunen","","","","","","3","","",""
"Rytikerttunen","2","","9","","","1","","",""
"Kerttuslaji","","","","","","1","","",""
"Kultarinta","","","1","","","1","","",""
"Hernekerttu","5","","1","","3","11","","2",""
"Pensaskerttu","7","","11","","","9","3","2",""
"Lehtokerttu","19","","28","","4","11","","3",""
"Mustapääkerttu","","","","","","4","1","",""
"Tiltaltti","","","1","","","4","11","","2"
"Pajulintu","33","","92","","7","148","9","17",""
"Hippiäinen","","","","","","3","","",""
"Harmaasieppo","3","","","","","","","",""
"Kirjosieppo","","","9","","","4","","2",""
"Hömötiainen","5","3","3","","1","3","","","4"
"Töyhtötiainen","","","","","","","","1",""
"Sinitiainen","5","1","2","","2","11","6","1","16"
"Talitiainen","9","5","5","","","23","5","14","9"
"Puukiipijä","","","","","","1","","","1"
"Pikkulepinkäinen","1","","","","","1","","",""
"Varpunen","","","","","","2","","",""
"Peippo","2","","","","","","","",""
"Viherpeippo","","","","","","6","","","6"
"Vihervarpunen","","","6","","","110","","","1"
"Urpiainen","","","","","","16","","",""
"Tundraurpiainen","","","","","","4","","",""
"Punavarpunen","3","","7","","","3","","",""
"Punatulkku","","","","","","","","","1"
"Keltasirkku","12","1","1","","","4","","","1"
"Pajusirkku","3","","24","","","18","3","","3"
