﻿"","1983","1984","1985","1986","1987"
"Varpushaukka","1","","","",""
"Kalalokki","4","","","",""
"Lapintiira","2","","","",""
"Käki","","","2","",""
"Käenpiika","","","2","",""
"Pikkutikka","","","","","1"
"Pohjantikka","","","","","1"
"Haarapääsky","","","1","",""
"Metsäkirvinen","2","","2","","2"
"Punarinta","2","","20","","3"
"Satakieli","","","1","",""
"Sinirinta","","","1","","3"
"Leppälintu","8","","46","","4"
"Pensastasku","","","","","3"
"Mustarastas","1","","1","","1"
"Räkättirastas","","","","","1"
"Laulurastas","","","10","","5"
"Punakylkirastas","","","","","2"
"Pensassirkkalintu","","","2","",""
"Ruokokerttunen","","","","","4"
"Luhtakerttunen","","","1","",""
"Rytikerttunen","","","3","",""
"Kultarinta","","","8","",""
"Hernekerttu","","","12","","1"
"Pensaskerttu","","","2","",""
"Lehtokerttu","4","","65","",""
"Mustapääkerttu","","","27","",""
"Sirittäjä","","","2","",""
"Tiltaltti","","","1","","1"
"Pajulintu","4","","64","","50"
"Hippiäinen","39","","","",""
"Harmaasieppo","5","","61","",""
"Pikkusieppo","","","3","",""
"Kirjosieppo","","","41","","17"
"Hömötiainen","","","","","5"
"Talitiainen","1","","","",""
"Puukiipijä","2","","","",""
"Pikkulepinkäinen","","","30","","1"
"Varis","1","","","",""
"Peippo","8","","11","","1"
"Vihervarpunen","","","10","",""
"Punavarpunen","","","3","",""
"Punatulkku","","","","","4"
"Peltosirkku","","","4","",""
"Pohjansirkku","","","","","1"
