﻿"","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Tuulihaukka","5","","","13","","","","",""
"Töyhtöhyyppä","5","2","6","7","","","6","",""
"Isokuovi","3","1","","","","","","",""
"Varpuspöllö","","","","46","18","6","","",""
"Viirupöllö","","","","17","","","","",""
"Haarapääsky","62","","12","","7","5","","",""
"Räystäspääsky","5","","","","","","","",""
"Leppälintu","","","5","","","","","",""
"Harmaasieppo","","","","","","","","","4"
"Puukiipijä","7","","","","","","","",""
"Kottarainen","230","195","191","73","","","","",""
