﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Kaakkuri","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Allihaahka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","2","","2","1","1","","1","1","","1","1","2","","4","","2","3","","","3","1","3","","1","1","1","","","","","","2","","1","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","1","","","","","","","","","","1","","","1","","","2","","","","1","","1","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","8","","","5","3","","","","","","","",""
"Kanahaukka","3","","","2","","3","","","","","","","","","","","","","1","1","3","3","","","","1","","","","","","","3","4","10","1","","","","","",""
"Varpushaukka","","1","","","3","","","","","","","1","","","","","","","1","2","","","4","","2","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","3","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","",""
"Maakotka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","","","","","","","","","","","","4","3","","","","4","","5","","","","","","","","","","5","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Nuolihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Nokikana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","3","","","","3","","","2","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","","1","1","1","2","","1","1","2","4","8","14","","","","","","","4","3","","7","","","3","","","","2","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","2","1","","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","2","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","1","","","1","1","","2","","","1","","","","","4","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","2","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","1","4","","","2","2","","","3","","4","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","1","","","","","29","","","","","","","","","","2","","","","","",""
"Naurulokki","3","4","","27","8","25","32","2","48","59","74","65","128","107","74","16","41","52","30","45","1","12","8","14","47","48","17","45","1","50","47","2","9","6","","2","","9","","","","7"
"Kalalokki","1","7","8","12","10","9","14","8","9","12","32","12","24","31","10","9","18","15","15","22","4","7","16","11","6","13","2","4","6","3","1","1","1","3","","","","","","","",""
"Selkälokki","7","4","5","10","8","13","14","","4","4","7","7","5","7","1","2","","1","4","5","3","1","3","10","15","5","2","5","6","3","3","3","2","2","1","3","","","","","",""
"Harmaalokki","","","1","","","","1","","6","7","9","15","17","8","9","10","5","4","6","13","21","5","22","4","21","","3","12","12","9","3","10","6","9","9","3","5","9","","","",""
"Merilokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","24","26","13","16","13","50","42","24","4","122","102","53","140","40","55","92","58","53","60","49","63","39","57","71","29","65","30","44","69","28","25","13","44","34","46","1","4","29","","16","26",""
"Käki","","","","","","","","","","","","1","1","","","1","","1","","","","","","","","","","","1","2","","1","1","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","2","4","","1","","5","1","3","4","1","1","","","1","","","","","","","","","","1",""
"Lapinpöllö","","","","","","","","4","","","","","","","","","","","","","","","1","","","2","","","","1","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","","","3","7","5","","","4","1","","","6","","14","5","","3","","6","","4","3","11","","3","31","","","11","7","","","9","1","","","5","","","4","2",""
"Käenpiika","","","","","","","","","17","","11","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","5","1","1","1","","2","2","3","1","7","5","9","8","1","4","1","5","1","3","5","3","1","","4","","","","4","3","2","4","3","2","2","","1","","","","","",""
"Haarapääsky","","5","2","4","4","","","","5","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","2","1","","","1","1","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","7","1","","5","6","1","1","","","4","1","2","7","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","3","","","","","","","","1","","","","","","","","1","","3","","","","","","","","","","3","22","","","","3","","","","",""
"Koskikara","2","1","","","1","","","1","5","16","14","15","13","18","12","6","9","8","10","19","15","13","14","12","18","16","1","14","12","4","14","13","15","7","4","20","7","7","6","11","2","1"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","4","","","","","","","","","",""
"Punarinta","","2","2","","","11","","","1","","1","","","6","","","","","7","8","4","2","","","8","1","","5","3","7","5","7","","","","","","","","","",""
"Satakieli","","","","","","","","","1","4","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","5","","","8","1","3","","8","","19","","15","28","25","4","52","26","52","98","125","58","133","80","69","83","105","69","62","57","37","93","52","94","48","11","16","23","9","11","13","",""
"Mustarastas","","","","","","1","","","","","","","","","","","","","","1","","1","","","","","","","1","","","1","","","","","","","","","",""
"Räkättirastas","2","","2","1","","7","8","","1","","3","","1","","","","2","2","8","2","10","7","1","","1","3","","13","6","8","7","5","1","","","","","","","","",""
"Laulurastas","","","","4","","","","","5","","","","","","","1","","1","2","1","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","6","6","6","1","","4","","13","13","7","5","","","1","1","","6","2","","7","2","1","","6","5","","8","4","5","10","3","","","","","","","","","",""
"Kulorastas","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","3","8","","","","","","","","3","","6","1","","","","6","11","","2","","1","","","","","","","","","","","",""
"Viitakerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","3","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","1","5","1","1","","","","","1","","4","","","","","","","2","4","4","1","2","","","9","6","","2","1","5","2","4","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","4","","","","","8","6","19","8","","","","","8","","6","13","12","10","14","3","","1","27","7","","7","5","8","5","6","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","6","1","1","","","7","3","4","6","","","6","","5","5","","5","4","","1","","","","1","","","","","","5","1","","","","","","","","","",""
"Kirjosieppo","88","69","48","13","6","45","70","133","99","179","90","61","126","54","44","52","73","52","37","61","30","73","47","33","52","52","14","30","27","7","16","24","8","21","10","3","6","1","","1","",""
"Pyrstötiainen","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","4","10","9","7","1","11","7","7","6","9","13","4","11","7","9","21","11","8","9","14","11","24","17","10","10","10","7","11","11","20","18","11","12","3","5","3","3","","","","",""
"Töyhtötiainen","2","1","","1","","","1","","","1","","1","1","5","","","1","2","","1","1","2","","","1","","1","1","3","3","2","5","2","2","1","1","2","","","","",""
"Kuusitiainen","","2","","","","","","","","","","1","1","","","","1","","","1","8","2","3","","","3","","","","","1","","1","","","","","","","","",""
"Sinitiainen","","","","","","","","","1","1","2","","1","","4","3","8","6","3","8","6","8","16","2","7","10","7","9","25","7","9","11","25","23","24","11","3","","","","",""
"Talitiainen","110","172","191","143","50","107","188","194","134","189","137","103","141","113","156","152","193","145","106","118","84","149","92","54","90","108","92","66","97","41","81","82","136","183","177","70","9","10","6","","",""
"Pähkinänakkeli","","","4","","","","","","","7","2","","","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","","12","2","","","","","","2","","","","2","3","1","","","","","","",""
"Puukiipijä","","","2","1","","","","","","","","","","","","","","1","3","","","","1","","","1","","","","1","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","1","","2","","","","","",""
"Harakka","","","","3","","","","","1","1","","","","","","","","1","","2","1","","1","","1","","1","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","5","","","","","","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kottarainen","10","","14","10","17","11","5","","10","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","3","","","","","","13","","5","3","","","","","4","","","","","","3","","","","","","","","","","","","","","1","","","","","","",""
"Peippo","5","1","3","1","","5","","","","1","","","","","","","","4","3","12","4","8","4","3","6","4","2","9","12","10","7","6","","1","","","","1","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","4","2","3","1","31","","","1","1","1","4","","","","2","4","2","5","","","","","","",""
"Viherpeippo","1","6","12","24","26","4","17","43","","3","2","","1","","","14","9","9","5","19","37","19","13","","26","7","11","11","2","2","3","2","5","12","14","","","4","","","",""
"Vihervarpunen","","","1","2","","","","","","","","","","","","","","","3","9","48","13","1","","","","","2","","3","1","","","","1","","","15","","","",""
"Urpiainen","","","","","23","","","","","","","","","","","","","","146","4","2","76","","2","3","14","14","28","1","10","7","","1","","12","15","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","3","","1","","","2","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","3","","","","","","1","","","","","","","","","","3","1","","","","1","","","","","","1","","","","","","","2","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punatulkku","124","104","88","83","95","71","35","174","24","15","352","109","88","3","15","3","25","1","17","20","217","9","5","3","10","2","3","1","","7","2","","2","","","","","2","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Keltasirkku","","","14","","11","","3","3","1","1","3","2","","","3","6","11","1","5","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","8","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","","","","","","","","","","","","5","7","10","9","1","","","5","1","","1","4","3","1","2","","","","","","","","","",""
