﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Laji tuntematon","","","","","","1","","1","","","","1","","1","","","","","","",""
"Sinisorsa","","","","","","","5","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","7","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","4","","","","","","","","","","","","","","",""
"Pilkkasiipi","2","","","","","4","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","2","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","6","","","","","","","","","","","","","","",""
"Kanahaukka","","4","1","","","","","","","","","1","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","1","","","","1","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","4","","","",""
"Tylli","1","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","3","","","","","","","","",""
"Kapustarinta","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","","","","","2","","","","","","","","","","","",""
"Lapinsirri","30","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","3","2","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","3","","","",""
"Punajalkaviklo","","1","","","","2","","","4","","","","","","","","2","","","",""
"Metsäviklo","4","","","","","5","3","7","","1","","","1","","","","","","","",""
"Rantasipi","","","","","","1","4","","","","4","3","3","5","","","","","","",""
"Karikukko","1","","","","","3","","","","","","","","","","","7","","","",""
"Merikihu","","","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","4","","","","","","","","","1","","","","","","","","","","",""
"Merilokki","1","","","","","3","","","","8","","","","","","","11","","","",""
"Räyskä","5","","","","","34","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","8","","","","","","","","","","","2","","","",""
"Lapintiira","2","","","","","48","","","","","","","","","","2","138","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","1","","",""
"Hiiripöllö","","","","","","","","2","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","","5","","","","69","","","","5","","","","","","","","",""
"Tervapääsky","","","","","","2","","8","9","16","20","39","33","25","41","27","52","45","59","54","66"
"Käenpiika","2","10","","","5","","5","","8","","1","2","","","1","","","","","1",""
"Harmaapäätikka","","","","1","","","","","","1","","2","1","1","","","","","","",""
"Käpytikka","1","","","1","2","1","1","4","1","3","4","6","8","1","2","","","","","1",""
"Haarapääsky","","","","8","","9","","11","1","","1","","","","","","","","","",""
"Nummikirvinen","","3","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","9","","","1","6","","6","","","1","","","","","","","","",""
"Niittykirvinen","","","","","","16","","","","","","","6","","","","4","","","",""
"Västäräkki","5","","","","","17","","4","","6","3","","","","","","9","","","",""
"Rautiainen","","","","","1","","","7","6","12","2","1","","","","","","","","",""
"Punarinta","1","","","7","","5","1","9","6","6","","12","","","","","1","","6","",""
"Satakieli","","1","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","7","","","","","2","","","17","","","7","","1","","","","","","",""
"Leppälintu","9","","","","","7","","1","","","30","40","18","59","22","21","11","","124","27","68"
"Kivitasku","2","","","","","","","","6","","","","","","","","","","6","",""
"Mustarastas","6","","8","4","","","","11","2","5","1","","3","1","5","1","1","1","","",""
"Räkättirastas","4","2","","","","5","1","7","","","","","","","","","","","","",""
"Laulurastas","","29","","9","","","4","11","7","","2","","","1","","","","","","",""
"Punakylkirastas","4","4","1","7","","1","1","29","1","","10","10","3","16","","","14","3","","5",""
"Viitakerttunen","","","","","","","","","","","","1","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","5","","","","5","","","","","","3","","","","","","","","",""
"Pensaskerttu","","","","","","6","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","2","","","","","","5","","","","","","","","",""
"Mustapääkerttu","","","","","","5","","","","","","","","","","","","","","",""
"Sirittäjä","","34","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","2","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","12","4","11","","","6","","6","","","","","12","","","2","","","","",""
"Hippiäinen","","1","","","","","","19","","3","1","2","","","","1","","","","",""
"Harmaasieppo","9","","","5","4","1","4","2","","","4","","18","","3","7","","","","",""
"Pikkusieppo","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","70","292","247","396","310","230","343","422","377","215","251","274","397","296","370","246","190","92","457","97","148"
"Pyrstötiainen","","","","","","","","6","","","","","","","","","","","","",""
"Hömötiainen","5","14","7","5","9","4","14","20","10","12","6","7","11","19","22","8","6","7","4","5",""
"Lapintiainen","","","","","","","","","","","25","28","38","30","44","56","44","41","82","34","56"
"Töyhtötiainen","5","5","","","3","","","4","4","4","","9","3","2","2","2","2","3","","2",""
"Kuusitiainen","33","108","37","10","15","14","42","49","15","63","25","20","32","12","67","90","87","48","31","70","14"
"Sinitiainen","91","193","247","172","251","258","357","251","179","304","187","330","252","74","271","326","430","152","228","550","238"
"Talitiainen","546","988","822","429","523","630","465","471","310","377","274","472","531","333","489","633","541","199","194","466","200"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","6","7","1","1","1","6","2","","13","1","7","1","","","","","1","2","",""
"Pikkulepinkäinen","","9","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","1","","","","","","","","",""
"Närhi","","6","2","","","","","","","1","","3","2","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","4","5","","","1","","","1","2"
"Harakka","","1","","","","","","","","","","","","","1","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","1",""
"Varis","2","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","6","5","","","","","","","","","","","","","","","","",""
"Varpunen","","1","","","","","","","","","","","","","","","","","","",""
"Peippo","","5","9","1","","1","1","3","21","11","16","3","","","2","","1","3","","",""
"Järripeippo","9","","","","1","","","2","1","15","","7","","","","","","1","1","1",""
"Viherpeippo","1","60","68","3","7","","11","18","19","57","5","","16","2","4","9","23","4","4","28",""
"Vihervarpunen","","","","","","","12","2","6","36","","14","","","","2","3","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","5","",""
"Urpiainen","2","","","","1","","","575","","","","22","","4","","8","121","","37","",""
"Tundraurpiainen","","","","","","","","","","","","1","","","","","2","","1","",""
"Isokäpylintu","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","40","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","1","","",""
"Punatulkku","16","17","18","21","20","27","20","57","20","8","","30","6","1","","3","2","","2","",""
"Lapinsirkku","","","","","","","","","1","","","","","","","","","","","",""
"Keltasirkku","","","","3","3","5","4","3","11","2","2","","","","","","","","","",""
"Peltosirkku","","3","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","4","","","1","","","","1","","","","","","","","1",""
