﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Varpushaukka","","","","","","","","","5","","","",""
"Uuttukyyhky","15","64","49","62","58","","5","5","2","","","",""
"Käki","","","","","","","","","","","","","1"
"Varpuspöllö","1","","","","","","","","","","","",""
"Käenpiika","1","","","","","","","","","","","",""
"Leppälintu","","","","","","7","","","","","","",""
"Mustarastas","3","","","","","","4","","","","","",""
"Punakylkirastas","4","","","","","","","","","","","",""
"Harmaasieppo","","7","","","","","","","","","","",""
"Pikkulepinkäinen","6","","","","","","","6","","","","",""
"Naakka","","","","","6","7","6","4","6","3","9","6",""
"Kottarainen","7","","","","","","","","","","","",""
