﻿"","1974","1975","1976","1977","1978"
"Hiirihaukka","3","","","2",""
"Piekana","1","","","",""
"Kalatiira","","1","","3",""
"Lehtopöllö","","11","9","",""
"Sarvipöllö","","","2","",""
"Helmipöllö","2","","","3",""
"Käenpiika","9","4","31","4",""
"Metsäkirvinen","","5","","",""
"Keltavästäräkki","6","","","",""
"Pensastasku","13","7","","",""
"Räkättirastas","4","15","6","32","9"
"Laulurastas","9","","","19",""
"Punakylkirastas","9","4","1","15","15"
"Pensaskerttu","6","4","","",""
"Lehtokerttu","5","5","","",""
"Pajulintu","33","33","14","21",""
"Kirjosieppo","154","113","150","92",""
"Töyhtötiainen","","","4","",""
"Kuusitiainen","","8","","",""
"Sinitiainen","6","","","","8"
"Talitiainen","44","58","204","132","117"
"Kottarainen","4","","","",""
"Punavarpunen","","1","","",""
"Pajusirkku","","","6","",""
