﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","128","53","156","167","61","130","139","164"
"Uivelo","111","123","81","70","71","45","83","60","70","26","45","32"
"Tukkakoskelo","","","","","","","12","","","","",""
"Isokoskelo","","","","","9","13","20","21","19","2","25","8"
"Sinisuohaukka","","","","","","","","","2","","",""
"Varpushaukka","","","","","","","","","1","","",""
"Tuulihaukka","","","","5","","","","","5","","",""
"Ampuhaukka","","","","","","","3","","","","2",""
"Kalalokki","","","","","","","","","","","6","3"
"Käki","","","","","","","1","","","","",""
"Sarvipöllö","","","","","","","","2","","","","3"
"Suopöllö","","","","","","","","","3","","",""
"Helmipöllö","","","67","66","","","8","38","6","","","49"
"Kiuru","","","","","","","","","2","","",""
"Haarapääsky","","8","9","8","9","7","20","14","9","15","6","4"
"Räystäspääsky","","","","","","","4","3","20","","",""
"Niittykirvinen","","","","","","","","","","","","1"
"Keltavästäräkki","","","","","","","","","","1","4",""
"Västäräkki","","","","","","","","","","1","",""
"Tilhi","4","4","95","1","","","","","","","",""
"Rautiainen","","","","","","","","","5","","","2"
"Punarinta","","","","","","","","","","1","",""
"Leppälintu","","","","","","","","45","41","26","18","62"
"Mustarastas","","","","","","","1","5","1","3","3","11"
"Räkättirastas","","","","","","","","1","2","2","","1"
"Laulurastas","","","","","","","","5","4","","",""
"Punakylkirastas","","","","","","","","","2","","3",""
"Kulorastas","","","","","","","2","","1","","",""
"Harmaasieppo","","","","","","","","10","","","",""
"Kirjosieppo","","","","","","","","13","20","23","30","29"
"Hömötiainen","","","","","","","","","","","","5"
"Sinitiainen","","","","","","","","","2","","","8"
"Talitiainen","","","","","","","","","14","","15","20"
"Kottarainen","","","","","","","","2","","","",""
"Pikkuvarpunen","","","","","","","","","3","","","2"
"Peippo","","","","","","","","","5","2","2",""
"Järripeippo","","","","","","","","","147","","35","2"
"Viherpeippo","","","","","","","","","10","","4","16"
"Vihervarpunen","","","","","","","","","3","","","12"
"Urpiainen","","","","","","","","","1","","","2"
"Punatulkku","","","","","","","","","26","3","","19"
"Nokkavarpunen","","","","","","","2","","","","",""
"Pulmunen","","","3","","","","38","12","38","","17","21"
"Keltasirkku","","","","","","","","","10","1","","7"
"Pajusirkku","","","","","","","","1","1","","","2"
