﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","2","","","9","","5","1","2","","","","1","2","","","1","","","","","","","","","","","",""
"Hiirihaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Töyhtöhyyppä","","","","","","","2","","","","","","","6","","","2","","","","","","","1","","","","4","","",""
"Kuovisirri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","4","","","5","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","","",""
"Karikukko","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","2","5","2","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","2","48","10","","","3","","","","1","","","","","","","","","1","","","","","",""
"Selkälokki","","","","","","","","26","5","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","35","11","","","","","","","","","","","","","","","","","","","3","","","",""
"Merilokki","","","","","","","13","45","7","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","5","30","12","","","","","","","","","","","","","","","","1","","1","","","",""
"Ruokki","","","","","","","14","1","1","","","","","","","","","","","","","","","","1","","","7","","",""
"Riskilä","","","","","","","9","4","2","","","","","","","","","","","","","","","","2","","1","1","","",""
"Sepelkyyhky","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","1","","",""
"Käki","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","1","","1","1","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","2","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","60","4","2","1","1","","1","1","10","1","","1","","","","1","","","","1","1","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Kiuru","79","28","","8","","","1","","","","","","","","","","","","","","","","4","","","","","","","",""
"Törmäpääsky","","","","","","","","3","7","","","","","","","","","","","","","1","","","","1","","","","",""
"Haarapääsky","","","","1","","18","6","140","114","","","","","","","39","","","","","","129","76","","","35","","82","","",""
"Räystäspääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","2","1","1","4","","2","1","","","","","4","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","",""
"Västäräkki","","","","7","5","2","2","3","1","","","3","","7","1","2","","","","","","","","","","1","","2","","",""
"Peukaloinen","","","","1","2","","23","","10","1","5","","","13","9","28","","","","","","1","","","","","","","","5",""
"Rautiainen","","","","2","1","6","1","1","34","7","","","","32","21","9","1","2","1","","","","","","20","3","4","3","","6",""
"Punarinta","","","","92","23","46","21","1","274","121","17","1","","61","172","285","4","3","","7","6","2","10","","18","4","7","10","","47",""
"Satakieli","","","","5","1","","","","1","","","","2","","6","1","3","","","1","1","","1","1","","","","","","",""
"Sinirinta","","","","2","3","","","","","","","","2","","3","","","","","","","","","","","","","","","",""
"Leppälintu","","","","129","44","13","","","4","1","","","5","2","11","","","","","4","","","","","4","","","","","",""
"Pensastasku","","","","1","2","2","","","","","","","","","1","","","","","","","1","1","1","","","","1","","",""
"Mustarastas","","","","2","1","1","11","1","11","6","3","2","1","5","12","25","8","4","","7","","1","22","12","30","17","11","23","","8",""
"Räkättirastas","","","","","","5","1","1","1","1","","","","","6","3","1","","","2","","1","2","3","","","1","","","",""
"Laulurastas","","","","11","5","5","6","","18","24","1","","","1","17","19","1","","","","1","","2","","1","","","1","1","6",""
"Punakylkirastas","","","","","","9","9","","6","13","2","","","1","4","18","","","","","","","","8","","","","","","2",""
"Kulorastas","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","2","","","","","","","","","","","","","","","","","","","1","1","1","","","","","",""
"Ruokokerttunen","","","","84","51","118","49","39","97","48","","","11","","50","","5","","32","2","","25","40","39","11","2","5","8","","",""
"Kenttäkerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","1","1","","","","","","","","","","","","","1","","","","1","","","1","","","",""
"Luhtakerttunen","","","","3","6","5","1","1","2","2","","","","","","","1","","","","","3","1","","","","","","","",""
"Rytikerttunen","","","","29","42","93","31","26","24","30","","2","11","3","9","1","4","","11","1","","6","4","16","2","","","4","","",""
"Kerttuslaji","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","2","1","","","1","3","3","","","","","","","1","","","","1","","3","","6","","","","","",""
"Kirjokerttu","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","38","29","10","","3","1","9","","1","14","2","31","","15","","1","9","3","1","9","","15","","","1","4","",""
"Pensaskerttu","","","","21","11","7","5","2","9","16","","1","2","3","33","2","4","","1","3","","2","14","1","","","","1","","",""
"Lehtokerttu","","","","12","","9","3","","4","13","","","3","14","26","2","14","","","15","1","1","9","","13","","","","","",""
"Mustapääkerttu","","","","30","5","3","","","1","3","","","","10","9","2","12","","","8","4","1","2","","2","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Taigauunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","4","3","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"Tiltaltti","","","","12","3","4","4","","3","3","3","","1","1","10","1","2","","","3","","1","","","1","","3","3","","",""
"Pajulintu","","","","126","103","105","30","11","34","29","","2","39","1","78","","4","","6","20","","6","34","11","24","","4","","","",""
"Hippiäinen","","","","9","128","","292","","39","3","26","","","106","185","143","","","","","","","","","4","2","","1","","11",""
"Harmaasieppo","","","","27","24","6","4","","2","14","","","","","4","1","1","","4","4","","5","2","4","1","","","1","8","",""
"Sepelsieppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","55","34","11","1","","4","","","","4","","12","12","3","18","1","33","40","2","26","84","7","19","33","105","5","6",""
"Viiksitimali","","","","2","","","4","","1","1","","","","","","","","","","","","","8","11","","","2","","","",""
"Pyrstötiainen","","","","","","","83","","","","1","","","","","35","","","","","","","2","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","4","","4","","","","1","5","","","","","","1","12","14","1","1","2","","","",""
"Sinitiainen","","","","22","17","43","35","29","14","23","48","4","1","15","150","108","11","5","42","40","8","8","43","80","24","18","36","27","9","31",""
"Talitiainen","","","","5","10","11","24","33","26","4","84","5","2","35","134","90","27","14","42","33","31","26","67","124","67","26","44","100","20","31","4"
"Puukiipijä","","","","","14","","68","1","3","","14","","","8","9","62","","","","","","","1","6","","1","","1","","",""
"Pikkulepinkäinen","","","","15","12","","1","","","","","","","","3","2","1","","1","","","1","3","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","1",""
"Harakka","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","",""
"Varis","","","","","","","7","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kottarainen","","","","","","1","","","","1","","","","","","","20","","","","","","5","","","","","","1","",""
"Varpunen","","","","","","","","","","1","","","","","15","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","4","","",""
"Peippo","","","","13","8","3","","","136","5","1","6","","6","13","11","2","","","1","2","2","2","1","","","","13","2","",""
"Järripeippo","","","","1","","","","13","5","1","9","","","","2","25","","","","","","","","","","","","2","","",""
"Viherpeippo","","","","8","1","","5","68","9","11","54","5","1","55","62","17","1","17","13","","","","2","4","","","","2","","1",""
"Tikli","","","","","","","","","","6","","1","","","10","1","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","2","","1","","4","14","22","2","4","","","346","8","","1","","","","","1","","","","","","","",""
"Hemppo","","","","","2","","5","1","2","","","","","","","","","","","","","","","1","","","","","","",""
"Urpiainen","","","","","1","","","","1","","75","","","2","2","1","","","","1","","","","","1","","2","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","3","3","3","","","2","","","","","","4","","","","","","","","2","2","","","","","","",""
"Punatulkku","","","","1","","","","8","8","7","22","","","4","3","17","1","","","","","4","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","1","","","1","","8","","","","1","","","","","","","","","","1","3","",""
"Keltasirkku","","","","1","","","","","","","","1","","","","31","","","","","","","4","1","","1","","1","","",""
"Pikkusirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","12","5","19","27","1","16","2","","","2","","17","","","","1","","","","9","10","","","2","","","",""
