﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","9","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","1","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","72","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Meriharakka","","","2","","","","","2","1","","","","","","3","1","","1","1","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","2","","","","3","4","2","4","2","3","4","","3","1","3","","3","","","3","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","2","2","2","4","","","","2","","4","","","","","","","","","","","","","","","","","","1","7","4","4","","","","2","","","","","","1","","1",""
"Taivaanvuohi","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","2","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","3","","","","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","5","","","3","","1","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","3","","","2","3","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","8","10","","","","7","","","","1","","3","3","2","1","3","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","2","3","","","","","","","","","","","","","","2","","","1","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","8","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","8","4","14","2","4","20","","1","1","7","","20","","6","16","21","5","","1","7","","5","","","8","8","3","","","","","6","14","13","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","1","","","","","","","","","2","","","","","","","","2","2","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","4","3","","","","","","","3","2","3","5","","","","","","","","","2","2","1","","3","2","2","","2","2","3","2","","","","","","","","","","",""
"Käenpiika","1","8","1","9","7","","8","20","","","","","8","","","","","","","","","15","","","","5","","5","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","12","15","7","17","7","17","6","","10","2","1","","","","","","5","","","","","4","","","","","","","","","","4","","","","","5","5","5","","","","","","","","","","",""
"Räystäspääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","8","","","","1","","","","5","12","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Keltavästäräkki","","","","","","","8","12","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","24","20","12","17","","18","12","6","6","15","29","7","13","9","13","18","14","14","15","15","5","21","11","11","5","9","6","5","","4","14","7","","6","5","3","6","14","","5","14","","","10","6","","4","6","4","5"
"Rautiainen","","","","","","2","","","3","2","","5","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","5","8","2","3","5","17","3","","","","14","10","","","","","","","","","","","1","","","7","","","6","","","5","","9","","","13","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","3","","","","","6","","5","3","","5","","","","","","","1","","","","","","1","3","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","6","","20","","","","","","","","","1","7","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","1","","2","","16","","","","","","","6","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","5","7","10","4","6","6","7","","6","","6","1","1","","4","4","","7","2","","","5","5","","","","3","","","2","","","","","","","","5","","","","","","","","","2","","",""
"Mustarastas","7","19","7","5","6","8","13","1","","5","6","","","","","","3","3","3","","","","","","","4","","","","","","","3","","","4","9","","4","","14","","4","","4","5","","10","",""
"Räkättirastas","15","15","13","46","7","7","5","6","6","","6","","5","10","5","12","15","18","15","23","5","18","","17","","8","5","10","","","","4","3","19","22","14","6","2","6","13","26","","3","","","5","","","",""
"Laulurastas","19","7","7","13","3","4","1","9","14","7","13","10","7","5","","5","21","9","3","8","","4","5","","5","3","","","4","","","","","","","","","","","5","5","","","","","","","","",""
"Punakylkirastas","19","29","16","48","5","18","39","17","28","","18","9","3","","17","","28","9","1","18","14","13","5","9","4","4","5","4","6","","5","","","","5","6","","8","","","6","","","4","","","10","","",""
"Ruokokerttunen","","","","1","","","","","","","8","10","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","5","","","2","1","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","2","","1","3","13","","9","","7","1","1","","4","6","11","5","7","","","","","","","","","","4","","5","","","","5","1","4","","","","","5","","","","","","","","",""
"Pensaskerttu","","2","","","","1","","","","","","","","","","5","","","6","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","5","7","3","6","2","1","1","","","7","5","1","","7","","9","","","","17","","5","","","","8","4","","","","","5","","3","","","3","5","1","","","","","","","","","","",""
"Mustapääkerttu","2","","3","","","1","","","","1","2","","","","","","","1","4","5","","","","","","4","","","5","","","","","","9","","","","","5","","","","","","","","","",""
"Sirittäjä","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","6","","3","3","5","14","","6","5","19","3","","18","1","7","","11","5","","7","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","","4","9","5","2","9","7","","9","","2","9","4","2","5","6","4","10","3","5","13","9","5","5","11","14","5","","5","","5","","","10","9","","10","4","","","","","","","","","4","",""
"Kirjosieppo","67","95","73","93","58","137","127","108","131","138","31","55","68","13","11","30","29","27","29","16","24","23","10","7","9","19","19","13","17","7","9","10","15","4","11","13","19","4","17","14","11","20","11","5","8","3","10","9","8","6"
"Hömötiainen","3","6","2","2","3","1","","5","7","","","15","8","","8","","6","5","9","","","","9","","5","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","2","","","","","","","","","","","","","6","","","4","","","","","","","","","","","","8","","","8","3","6","","","","","","","","","","","",""
"Kuusitiainen","","11","10","","","","","","","4","","","","","","14","10","13","37","52","9","20","14","10","","13","11","","10","6","","16","","","","11","","","","","","","5","18","","","","10","","9"
"Sinitiainen","13","15","","19","23","20","18","18","25","31","","42","32","","","40","25","6","7","34","15","9","16","30","16","59","115","109","74","64","49","67","81","27","26","66","84","76","77","136","121","45","82","42","109","62","80","89","25","68"
"Talitiainen","60","116","130","80","103","127","148","139","77","118","113","145","53","21","26","88","62","68","53","73","12","15","22","22","21","37","9","14","11","4","5","14","11","9","","15","14","4","11","12","23","5","7","8","27","10","23","16","7","3"
"Puukiipijä","","","","","1","","","","","2","","","","","","9","","10","","","","","","","","","","","","3","8","","","5","","5","","4","5","","","","","","","","","3","",""
"Pikkulepinkäinen","1","6","6","2","","1","6","27","26","10","28","","4","4","","","","1","","10","5","5","","","","","6","","4","","","5","","5","5","5","16","12","4","1","","","","","","","6","4","",""
"Närhi","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","41","10","19","25","20","22","16","22","14","1","","","5","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","2","","1",""
"Peippo","23","32","29","33","19","14","16","5","12","6","10","10","","4","8","2","8","9","3","3","","5","","","","","","","6","","","","","1","","","5","","","","","","","","","","","","",""
"Viherpeippo","5","13","6","5","32","8","","4","","1","","1","5","","","","5","","11","18","9","2","","","5","4","","","4","4","","","","5","5","3","3","2","","5","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Vihervarpunen","1","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","5","","","6","","","","","","","","","","5","8","4","","","","","11","19","5","","6","","","","","","6","","","","","","","6","","","","","","",""
"Punavarpunen","","5","","","","4","4","6","","","","","10","","","","","","3","","","8","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Punatulkku","","36","10","33","22","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","32","20","14","9","8","5","","4","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajusirkku","","","","2","","","","","","","23","3","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
