﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Jääkuikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","1","2","","1","2","5","","","2"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","3","","","14","7","1","1","2","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isokoskelo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","4","5","8","6","8","6","13","6","11","5","10","8"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","6","1","3","8","3","","","5","3","4",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","4","","","","","5","5","6",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","4","6","11","18","4","4","30","2","","9","7",""
"Kanahaukka","23","22","2","","5","","","","4","","","4","5","","","","","","3","6","7","8","8","4","3","3","4","1","4"
"Varpushaukka","9","","","","","","","","","","","","","","","1","","2","","1","","","","1","","4","2","",""
"Hiirihaukka","","","","","4","","","","","","","","","","","","","","","2","","","","","","2","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","1","3","1","3","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kalasääski","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","19","","22","20","8","21","26","15","11","8","2","26","13","6","10","5","","10","16","","10"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Nuolihaukka","","","","","","","","","","","","2","5","3","3","4","","2","2","","","1","","1","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","1","2","3","","4","4","","3","4","3","1","3","3","7","1","3"
"Fasaani","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","1","3","2","3","4","4","1","","5","1"
