﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","1","1","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","","","1","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","5","4","25","29","55","32","57","92","68","95","97","86","69","89","100","74","78","6","",""
"Ampuhaukka","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tylli","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","6","3","","6","3","13","1","9","","2","","1","1","","3","","2","2","","",""
"Suosirri","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","1","","3","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","1","","","6","3","","","2","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","4","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","","","1","","","","1","1","1","","","","","","","","",""
"Valkoviklo","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Liro","","","","","3","","1","","2","1","","","","","","","","","","","","","","",""
"Rantasipi","","","","","4","1","","4","3","1","1","","","","","","","","","","","","","",""
"Kalalokki","","","","","2","","2","2","1","2","","","","1","1","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","4","","3","4","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","3","4","4","4","3","4","4","17","","","8","7","","10","4","","4","3","4",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sarvipöllö","","","","","","","","","1","3","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","2","6","15","13","8","23","20","24","47","43","48","12","",""
"Tervapääsky","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","6","","","","6","","","","","",""
"Käpytikka","","","","","1","","","1","","3","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","1","","","5","","","","","","","","","","","","",""
"Törmäpääsky","1","4","13","68","45","128","82","41","55","59","39","","","","","","","","","","","","","",""
"Haarapääsky","500","918","1122","1757","1756","3912","1489","641","926","929","1399","362","225","246","227","102","48","57","81","45","53","61","23","",""
"Räystäspääsky","","","","3","6","7","","","","7","","3","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","5","","5","2","5","9","","","","","",""
"Niittykirvinen","","","1","","","3","","7","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","57","101","169","97","94","7","17","128","18","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Västäräkki","","132","275","493","387","368","123","172","132","186","60","1","11","5","","6","","","","","","","","",""
"Tilhi","","","","","8","","275","42","123","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","2","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","1","4","1","","","","","","","","1","","","","","","","","",""
"Rautiainen","","","","","","","","1","1","1","","","","","","","","","","","","","","",""
"Punarinta","","","","","","1","14","14","14","11","10","","","","1","","","","","","1","","","",""
"Satakieli","","","","","13","8","6","2","8","2","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","5","5","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","9","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","1","","2","1","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","4","6","29","14","9","8","4","","","","5","1","4","4","","2","","","",""
"Räkättirastas","","","","1","20","18","18","15","2","20","16","16","15","1","11","","","2","3","6","5","1","","",""
"Laulurastas","","","","","","5","5","3","5","","5","6","5","4","1","","","","3","1","","","","",""
"Punakylkirastas","","","","","","8","25","12","7","14","","5","4","","","","","","","1","","1","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","4","","3","","","",""
"Viirusirkkalintu","","","","","1","","","1","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","6","2","2","1","1","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","89","108","249","265","86","21","82","105","63","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","1","3","2","1","","2","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","1","8","5","5","","","2","3","1","","","","","","","","","","","","",""
"Rytikerttunen","","","7","23","40","39","31","3","17","19","6","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","1","7","1","1","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","1","7","2","4","","1","2","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","1","","","","4","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","5","","6","","2","","","","","6","","","","","","","","","","",""
"Tiltaltti","","","1","1","3","1","26","42","39","14","7","","","","","","","","","","","","","",""
"Pajulintu","","","11","39","154","37","31","67","32","39","3","7","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","3","1","1","","1","","","","","","","","","","","","",""
"Harmaasieppo","","26","27","15","13","4","","15","4","8","6","4","11","4","","","","5","","","","","","",""
"Kirjosieppo","","","","","139","95","221","174","156","171","195","160","123","111","125","114","17","65","43","24","6","10","","",""
"Pyrstötiainen","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","1","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","27","25","48","71","65","74","73","60","34","44","18","11","23","8","52","10","28","12","10","","",""
"Sinitiainen","","3","15","7","142","162","166","185","259","158","132","96","132","155","190","162","188","65","46","112","26","20","9","",""
"Talitiainen","","","2","","235","205","271","407","266","386","359","174","192","170","96","198","130","41","40","98","59","39","30","","8"
"Puukiipijä","","","","","","1","","7","2","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Harakka","","","","","","","11","","6","3","","","6","","","","","","","","","","","",""
"Naakka","","","","","","","","1","5","8","3","","","","","","","1","","","","","","",""
"Varis","","","","","","","","","4","","1","","","","1","","","","","","","","","",""
"Kottarainen","","","7","3","17","36","17","39","67","54","78","84","48","54","55","83","52","42","77","46","28","15","38","",""
"Varpunen","","","1","","10","11","7","4","","2","1","18","4","5","5","","","","","","","","","",""
"Pikkuvarpunen","","","","11","21","12","12","4","3","5","18","4","","","","","","","","","","","","",""
"Peippo","","","1","","","2","3","1","1","9","","","","","","","","","","","","","","",""
"Järripeippo","","","","3","","","1","2","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","1","","2","","19","18","10","61","14","3","5","","","","","","","","","","","",""
"Vihervarpunen","","","","","","1","3","7","1","","","","","","","","","","1","","","","","",""
"Hemppo","","","","8","","4","","","5","","","","","","","","","","","1","","","","",""
"Urpiainen","","","","","","","1","4","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","2","6","","4","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","6","2","","","","1","5","","","","","","","3","","","","","",""
"Pajusirkku","","","9","28","38","16","4","13","1","6","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","1","","1","1","5","9","1","","","","2","","","","","","","","","","","","","",""
