﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Laulujoutsen","","","","","","","","","","","1","5","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","76","68","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","3","4","","","2","","","","","","","","","","",""
"Sinisuohaukka","","","","","","4","","","","","5","12","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","3","3","4","6","5","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","4","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","1","3","","","1","9","8","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","2","","","","1","","","","","","","","","","","","",""
"Kalasääski","","","","","2","4","5","4","7","6","9","5","6","6","8","11","2","2","2","","3","","1","3"
"Tuulihaukka","","","","","","5","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","2","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","2","","","1","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","2","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","25","","","","5","6","","3","","","","","","","","","",""
"Käenpiika","8","","","1","","","","","6","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","4","","","","","","","","","",""
"Kiuru","4","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","9","","6","8","15","16","2","8","3","1","","","","","","","","","","","","","",""
"Räystäspääsky","","","","1","","","1","","1","10","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","3","","","","","","","","","","",""
"Keltavästäräkki","","","","","","1","1","5","","","","","","","","","","","","","","","",""
"Västäräkki","","","7","","","3","4","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","9","7","","","","","10","","","","","","","","","","","","","","","","",""
"Laulurastas","5","","","","","","","4","","","","","","","","","","","","","","","",""
"Punakylkirastas","8","","6","7","1","5","","9","","","","","","","","","","","","","","","",""
"Pajulintu","","","","9","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","","","6","","5","5","6","3","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","29","7","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","9","47","13","13","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","5","2","3","9","5","","","","","","","","","","","",""
"Kottarainen","","","9","","","","6","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punavarpunen","","","","3","","1","8","","","","","","","","","","","","","","","","",""
"Pajusirkku","","3","","","","","","","","","","","","","","","","","","","","","",""
