﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983"
"Kanahaukka","","","","","3","","","","",""
"Varpushaukka","","","","","","1","","","",""
"Kalasääski","9","10","6","15","15","15","7","15","1","3"
"Tuulihaukka","2","","4","","","","","","",""
"Lehtopöllö","","","","","1","","","","",""
"Haarapääsky","","","","3","","5","","","",""
"Västäräkki","","","","10","","","","","",""
"Rautiainen","","","","2","","","","","",""
"Räkättirastas","","","5","4","7","","","","",""
"Harmaasieppo","","","4","9","","4","","","",""
"Talitiainen","","","4","","","","","","",""
"Harakka","","4","4","","","","","","",""
"Keltasirkku","","","","","6","","","","",""
