﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Telkkä","","","","","","1","","","","","","","3","2","1","","1","2","1","","","","","","","","","","","1","","3","2","","1",""
"Mehiläishaukka","","2","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","4","3","3","","3","8","3","","","","","","","","","24","16","5","2","","","","","","","","","3","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","5","1","",""
"Hiirihaukka alalaji vulpinus","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","2","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","4","","","","","","","1","","","","","","","5","","","","","3","","","3","","","","",""
"Töyhtöhyyppä","","","","","1","3","","","1","","","","","","1","","","3","","4","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","","","","2","","","","","","","","4","","","","","","","","",""
"Isokuovi","3","","","","","","","","2","","","","","","","","2","1","2","1","","","","","","","","","","","","","2","","",""
"Metsäviklo","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","3","39","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","37","58","17","14","10","3","","26","1","1","","3","","","","1","","","","","","","","","10","","","","","","","","","","",""
"Selkälokki","15","1","6","11","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","3","","","","","","","2","","","","1","","3","","3","","","","","","","","","1","","","","","","","","","","",""
"Kalatiira","4","12","5","6","","","","5","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","4","2","4","","","6","3","2","","","2","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Käki","1","","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","2","","","2","12","7","1","1","","","1","","",""
"Lehtopöllö","3","5","17","3","3","3","6","7","10","6","","9","4","7","9","5","2","19","","2","5","8","","7","6","7","5","","9","","","7","","","8",""
"Viirupöllö","","3","1","1","","3","5","","4","4","2","","1","","2","2","","","","","","2","","5","6","3","","","","","","","","","",""
"Sarvipöllö","","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","5","2","","16","13","","4","6","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tervapääsky","1","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","17","21","14","7","11","10","","6","11","4","9","11","","","2","11","11","1","","","","","11","2","10","","2","","10","","","","10","","8",""
"Harmaapäätikka","5","","1","2","","","","","","","","","","","","","1","","1","1","","","","","","1","","","","","1","","1","","1",""
"Palokärki","1","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","9","5","6","1","2","3","1","2","8","1","","1","2","1","7","8","29","6","8","17","19","5","8","7","3","7","11","20","10","3","20","14","4","9","8","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","3","3","","","","","2","","","1","","","","","","","","","","","","","","","","","","4","","1","","2","2","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","1","","","","63","71","","","","","","9","9","","","","","","","37","","","","","17","53","","64","4","9","","",""
"Haarapääsky","20","5","9","12","6","","","1","","4","2","","","","","1","10","7","","5","1","9","","10","9","20","5","","","","4","3","","5","",""
"Räystäspääsky","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","19","21","4","6","1","","","4","","","","","3","","3","","1","2","2","","2","","","","","","","1","4","","5","","","","3",""
"Keltavästäräkki","","","","","","","","","24","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","27","7","30","12","","","4","1","10","","","13","2","4","11","10","14","5","14","15","10","12","","","3","14","2","1","1","1","12","7","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1",""
"Peukaloinen","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","1","","","1","2","","3","1",""
"Rautiainen","","","6","","","8","3","3","2","","6","","","2","1","4","","","2","","2","2","1","","","","","","1","","1","2","","","2",""
"Punarinta","32","20","16","13","","5","1","23","2","3","12","1","5","9","8","11","12","17","2","10","21","6","6","6","11","8","3","","6","5","7","13","7","10","6",""
"Satakieli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","7","5","8","4","","9","","","","","","1","3","1","2","","","","1","12","11","","10","3","11","","","","1","","4","","","","1",""
"Pensastasku","8","3","2","9","","","","27","44","5","6","8","","","","24","46","41","23","37","","","","","","7","","","4","18","11","","27","","",""
"Kivitasku","5","6","1","1","","","","","7","2","","","","","","","1","","","","","","","","","","","","6","","","","","","",""
"Mustarastas","7","8","2","1","7","21","14","3","12","","5","","","","","","","","","2","7","1","1","3","","","","8","1","","2","9","16","3","8",""
"Räkättirastas","45","61","70","46","2","","16","14","30","14","7","11","16","5","13","4","29","9","36","8","5","12","2","5","19","15","11","9","18","3","18","13","25","17","12",""
"Laulurastas","12","21","13","13","10","22","28","11","25","6","9","7","2","2","2","3","1","3","","5","2","2","7","4","1","","","1","7","5","","","5","3","",""
"Punakylkirastas","50","39","19","14","11","31","43","10","43","13","16","4","","4","12","2","23","4","11","1","15","1","","3","6","1","2","1","21","1","8","","","","1",""
"Kulorastas","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","1","","","","","","4","3","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","1","","","2","","1","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","14","5","6","","6","7","","2","","","","2","6","3","4","6","2","3","2","10","2","3","6","4","4","1","2","1","","1","6","4","1","",""
"Pensaskerttu","13","4","4","13","","","","3","","","","1","8","4","8","9","2","6","6","3","8","1","2","4","5","1","3","","","","4","5","5","","",""
"Lehtokerttu","24","19","14","9","","8","4","6","3","2","2","","3","6","5","7","2","2","6","","7","2","4","1","","","","","2","","2","","","","4",""
"Mustapääkerttu","1","4","1","","","","","","4","","","1","","2","1","1","","","","","","","","1","","","","","2","1","1","","1","","",""
"Lapinuunilintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","1","6","14","28","17","4","5","11","","4","11","7","","","","5","6","","","","","5","","","","","","","","","","",""
"Tiltaltti","","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","1","4",""
"Pajulintu","51","32","41","29","5","7","10","19","16","12","2","4","18","22","26","28","38","13","23","8","45","6","19","26","17","6","3","7","4","6","5","4","4","6","7",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","1","4",""
"Harmaasieppo","17","20","12","20","12","14","3","8","","","7","20","","3","","1","3","1","1","","6","3","1","12","6","2","2","","","1","","6","1","","3",""
"Kirjosieppo","64","53","57","55","23","71","138","105","171","197","48","64","97","118","109","188","161","153","234","200","323","154","160","169","216","271","221","322","310","149","175","139","168","222","246",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Hömötiainen","5","10","20","15","9","59","11","14","21","28","1","12","24","25","28","16","13","10","1","13","17","25","33","15","16","21","15","8","10","3","5","5","6","5","6","3"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","10","24","8","","","","","","8","",""
"Töyhtötiainen","","3","14","","","4","","","","","","16","","","","10","6","5","4","19","20","12","9","5","10","20","15","3","6","1","19","23","3","5","10","1"
"Kuusitiainen","19","12","19","20","","19","28","65","34","31","7","61","24","10","18","45","8","46","17","50","36","44","10","20","11","49","46","74","83","35","89","35","60","51","91","4"
"Sinitiainen","4","18","23","24","21","11","20","40","40","29","39","39","34","13","25","9","60","51","34","54","110","58","142","120","78","161","291","175","377","81","181","238","284","334","161","9"
"Talitiainen","306","457","466","314","264","385","344","410","328","314","205","201","255","130","301","257","346","384","440","500","221","198","299","226","125","429","394","339","467","182","356","395","477","586","325",""
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Puukiipijä","","7","3","3","1","","","","","","5","","","7","","6","1","17","6","","1","","","4","","","9","6","11","","9","13","15","23","18","1"
"Pikkulepinkäinen","3","2","4","2","5","","","4","","","","","","","","6","","","","","1","","","","","","","","5","","","","14","6","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Närhi","","","8","3","3","","","","","","","","","","1","6","1","","2","","1","3","2","5","3","5","2","5","4","6","3","3","4","3","4",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","5","",""
"Harakka","9","","7","1","2","","3","6","1","3","6","6","1","1","7","8","10","3","6","","","","1","","","","1","1","1","","","","10","6","4",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Naakka","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","12","29","31","80","62",""
"Varis","","","4","","","1","1","3","","6","","","5","","","","","1","1","","","","","","","","","","","","","","1","","",""
"Korppi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","35","18","64","21","","1","4","32","8","6","","2","1","","9","24","21","5","","","1","","","","3","34","38","36","25","48","40","57","26","49","60",""
"Varpunen","6","","21","16","3","38","20","26","","","","","3","1","14","9","11","5","19","","","1","","5","","","8","2","","","","1","5","1","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","4","8","3","7","13","20","13","11",""
"Peippo","26","31","34","56","","","","8","15","5","2","1","9","10","20","2","9","18","14","7","12","3","5","6","1","3","1","2","7","","9","2","1","2","3",""
"Järripeippo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2",""
"Viherpeippo","3","13","3","16","3","","","1","","","1","1","","1","","15","5","32","11","4","17","6","5","6","6","4","3","7","1","3","2","7","1","19","5",""
"Vihervarpunen","54","2","1","5","","","","","","","","","","2","2","11","","4","6","20","32","2","7","8","4","1","5","3","7","","3","9","","2","",""
"Urpiainen","","1","","6","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","2",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punavarpunen","2","5","9","4","","","","1","","1","","3","","","","3","","","1","","","2","","1","","","","","","2","","","","","",""
"Punatulkku","25","29","28","11","5","","","","","","","","","1","","9","","8","1","","23","7","2","4","6","4","3","","","3","2","3","","","1",""
"Keltasirkku","9","7","13","13","","3","5","1","2","","","3","8","3","9","12","15","10","33","21","9","10","1","3","5","","","3","1","5","2","1","3","","1",""
"Peltosirkku","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","2","1","1","","","1","1","","","5","","","","","3","2","","","","","1","","","","","","","","","","","","1","","",""
