﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","5","5","","","","1","","","7","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","12","6","3","8","11","9","3","7","2","1","","","3","","4","1","","1","","2","","","3","","6","4","6","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","","","","","","4","","","","","","1","","2","4","","","6","","","","2","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","1","","","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","3","1","2","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","3","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","4","2","","","2","3","","2","","","7","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","7","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kalalokki","","12","","5","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","1","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","8","","5","","27","11","22","53","52","42","30","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","10","5","","","","1","","","","","","","3","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","6","3","3","","7","2","4","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1"
"Suopöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","1","","8","27","7","","6","","4","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","12","","30","15","30","23","19","29","28","27","31","41","42","34","46","60","56","50","45","52","38","62","64","86","103","70","67","69","56","58","30"
"Käenpiika","","","","","","","","","","","","","","","","","7","","","","","","","","","","2","","","","","9","","","8","6","","","","","","","",""
"Harmaapäätikka","","","","","","","2","","","","","","","","","","","","","","","","","7","","6","","","","7","","","","","","","","","","","","","","1"
"Palokärki","5","","5","3","","","4","5","","","","","","5","5","5","4","4","8","3","","4","7","5","","10","4","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","13","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","3","","","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","1","","1","2","2"
"Pikkutikka","3","11","5","","","","","","","","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","8","","","","","","","4","","","","3","","","","","","","4","","","","2","2","","6","1","8","","","","","","","","","","","","","","","",""
"Kiuru","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","4","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","10","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","9","6","","11","","10","14","","","","","5","","4","1","","6","5","","","","","","","","","","","","","","","","10","","","5","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","",""
"Punarinta","","","","6","","","","6","","","","","","","","","1","4","","","","","","","","","","","","6","","","","4","","","","","","","","","",""
"Satakieli","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","2","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","6","","","","","","","","","","","","","","","","","","","","","10","","","","","","","10","","","","","","","","","","","",""
"Mustarastas","","","4","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","9","",""
"Räkättirastas","","1","8","","","","","","","","","","","","","","6","","","","","","","","","","","10","5","","","","1","","5","","","","","","","","",""
"Laulurastas","","3","","","","","","9","3","","","","","1","","","4","","","","","","","","","","1","13","4","5","11","8","10","","","5","","","","","","","",""
"Punakylkirastas","5","8","10","","","2","","1","1","2","9","","5","","","","","1","","","","","","","","","","4","4","","4","2","22","5","5","","","2","","","3","10","4",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","6","","4","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Pensaskerttu","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","3","","1","","","","","","4","2","","","","","","","","","","","5","","","5","","","","","","","","","8","9","","3","","","","","","5","",""
"Mustapääkerttu","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Sirittäjä","","","","","","7","","","","7","","","4","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","6","",""
"Tiltaltti","","","","","","","","6","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","11","11","","8","","","","9","17","5","","","6","","","11","","6","","","","","","","","","","","","","","7","","16","","","","","","","","","",""
"Harmaasieppo","5","8","","4","","","1","3","4","8","","","","","","","","","","","","4","","5","5","","","4","5","","","","","7","10","","","5","","","","","",""
"Kirjosieppo","2","9","5","","24","","","","4","7","","","","","4","","","","","","","","","","","","","","","","","","","5","24","22","7","","","","","","",""
"Hömötiainen","6","12","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","5","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","42","10","","","","","","","","","","9","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","18","21","21","6","","","","","","","","","1","","","","42","34","10","","","","","","","","","","","9","21","3","26","","20","24","4","","","","","","",""
"Talitiainen","165","73","24","17","","10","16","10","34","3","","","","","","","","","","","","","","","","","","","","","","","16","","23","23","","","","","","","",""
"Puukiipijä","","","6","","","","","","","","","","39","8","","3","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Pikkulepinkäinen","5","6","","","","","","31","51","49","86","56","26","65","85","83","104","10","32","34","16","8","","","6","","","18","","32","19","64","17","","5","6","25","22","27","32","12","","",""
"Närhi","1","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","16","10","30","3","","","3","9","","","","","","","","","33","51","","","","","","","","","","","","","","","","","","3","","4","","","5","","",""
"Varis","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","5","","","5","","3","3","1","6","","9","","2","8","13","10","","4","7","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","14","","","","","","","","","8","","","8","","","","","108","52","35","28","8","","5","","7","",""
"Peippo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","",""
"Viherpeippo","3","","4","","","","","3","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","5","4","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Punatulkku","12","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","3","","","","","","","","4","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
