﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","6","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","5","4","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","2","2","","5","5","","1","5","","2","5","1","1","2","1","","","","","","1","","","","","","1","1","","3","1","2","3","3","","","","1","2"
"Hiirihaukka","","","","","","2","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Nuolihaukka","","","","","","2","3","3","6","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","1","","1","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","1","","","","1","5","","1","","1","","","1","","","1","","","","","","","","","","3","3","","","","","","",""
"Pikkutylli","","","","","2","","","2","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","2","","1","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Jänkäkurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","6","","1","2","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","3","","","","3","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","3","6","3","3","2","1","2","","","","","","","1","2","","2","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","2","","5","","","","","1","5","5","7","2","4","","4","3","1","1","","","","","","","","2","4","2","","","","","","1",""
"Karikukko","","","","","","","","7","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","4","13","7","10","20","17","20","52","44","23","37","","1","1","","","","","1","","","","","","","1","1","","","6","5","2","4","",""
"Selkälokki","","","","","","","1","1","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","5","2","18","","","32","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","2","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","3","","16","","15","","","5","39","4","18","","","","2","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","45","","3","","","36","2","15","2","32","","","","3","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","20","","","","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","2","","","","","1","1","","","","","1","2","","1","","1","1","2","2","1","","","1","1","","","1","","","","",""
"Lehtopöllö","","","","","","4","","","1","","7","3","4","3","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","1","1","","","1","","","","","","","","","","","","","1","2","","","1","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","","28","","","1","1","","","","","","","","","","","1","","","2","1","","1","25","15","2","","","","","","","","","","","","",""
"Helmipöllö","","","","6","","6","26","25","19","8","7","18","9","15","24","2","11","10","5","5","8","12","13","22","13","4","20","1","1","26","13","5","3","6","11","4","1","1","","",""
"Kehrääjä","","","1","","","7","4","","","","1","8","5","15","2","1","1","5","9","8","17","10","12","28","35","13","6","7","6","17","5","2","1","6","6","6","5","5","2","1",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","2","","2","2","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","3","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","3","","","","","","","","","1","1","","2","","2","","1","","","","","","","","","","1","","","1",""
"Käpytikka","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","2","2","1","1","1","3","6","1","5","2","5","7"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Kangaskiuru","13","40","16","20","38","70","33","60","53","54","66","76","51","29","76","67","21","50","83","43","31","19","39","22","21","1","9","7","8","7","4","","14","","","","","","","",""
"Kiuru","","","1","","8","","","2","6","5","11","29","14","15","9","21","8","5","6","4","4","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","17","19","44","","","2","","","","","","","","","5","17","8","2","19","5","1","9","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","12","266","560","581","59","15","79","","1","1","4","","","4","","248","598","361","285","698","186","59","38","23","2","","","","","","","","6","1","","","","","","",""
"Räystäspääsky","","","2","3","","","","7","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nummikirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","12","5","12","9","6","16","","2","1","","","9","","6","","","2","","","3","2","","","1","","","4","5","2","","","","","3","1","3","4","4","2"
"Niittykirvinen","","4","6","1","1","","","","","","5","","11","","5","6","4","","9","","","1","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","2","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","5","96","12","","8","19","","1","2","11","","","","","2","65","14","5","","1","5","","5","","","","","","","","","","","","","","","","9","1"
"Keltavästäräkki alalaji flava","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","23","10","5","2","21","4","3","3","","","1","","4","34","11","5","5","9","11","8","5","","1","","1","","","1","","9","19","6","5","5","9","2","5","18","8"
"Tilhi","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","1","","2","","4","1","","","1","","","2","","2","","","","","1","","","","1","","","",""
"Rautiainen","","15","8","3","1","1","","9","","1","","","","","","","7","","69","","","3","1","","","18","106","25","2","","10","","","","","","","","","",""
"Punarinta","","10","55","7","5","4","1","14","6","3","","","2","","17","1","7","","1","2","3","5","4","7","7","18","8","12","10","2","2","4","4","2","2","","3","2","","2",""
"Satakieli","","1","13","","3","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","40","39","7","17","25","10","12","4","11","1","","","","","1","6","","6","1","6","3","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","2","3","","","","","","1","","","","","1","","","","1","","","","","","2","","","","","","1","","1","","","","","1","","",""
"Pensastasku","9","33","136","47","49","64","31","78","33","26","","6","","18","11","18","30","7","","","","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","1","","1","2","1","","1","","","5","","","1","4","12","1","5","7","4","1","","2","","","","","","","4","6","1","1","","","","","9",""
"Mustarastas","","","3","","","","","","","","","","","4","5","","3","","3","3","1","","","1","4","6","","3","2","2","3","1","","","1","1","","2","","",""
"Räkättirastas","","","1","1","","","1","5","3","2","","","","","6","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","11","1","","","2","","2","","","10","","","4","","","5","","","","1","","1","2","2","2","1","4","2","","1","","","","","","2","",""
"Punakylkirastas","","16","12","11","9","1","4","2","5","3","6","6","","4","12","","5","10","5","","","","","","","7","2","","","","","","","","","","","","","",""
"Kulorastas","","","10","","2","4","","1","","4","4","3","3","","","6","3","2","8","","","","3","1","","","","1","","1","5","","","","","4","3","","","",""
"Pensassirkkalintu","","","1","1","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","544","879","840","548","263","525","746","310","392","577","54","","","","","42","144","47","119","26","64","30","8","35","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","3","3","1","1","2","","2","1","","","","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","21","66","19","11","28","18","7","10","6","","","1","","","3","11","2","2","3","","1","2","1","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","115","139","71","28","56","66","31","49","49","3","","4","","","16","46","13","29","14","22","20","2","5","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","3","","1","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","1","1","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","4","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kirjokerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","9","42","15","1","4","13","8","9","9","","","","","","","","","","4","","1","2","1","2","2","","2","","","","1","","","","","","","","",""
"Pensaskerttu","6","18","116","18","9","39","21","9","14","27","","","1","4","6","1","8","5","2","","","2","","","","3","","","","","","","","","","","","","","",""
"Lehtokerttu","","2","24","3","4","2","5","","","9","","","1","","","","1","","","","","","2","","","1","1","","","","","","","","","","1","","","","1"
"Mustapääkerttu","","1","5","1","","1","","1","","","","","","","","","2","","","","","","","","","2","","","1","","","","","","","","","","","",""
"Sirittäjä","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","26","11","2","11","11","9","8","11","","","","","","","1","2","4","4","13","","4","","2","1","1","1","1","","1","1","1","1","","","","","2","",""
"Tiltaltti alalaji tristis","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","492","233","72","240","214","196","97","164","26","4","","","1","15","74","32","37","17","34","16","24","2","9","4","3","1","","1","4","1","6","","","3","2","1","2","1",""
"Hippiäinen","","","1","","","","","","1","5","","","","","","","","7","1","4","6","5","29","11","17","11","1","2","","94","67","24","14","14","110","35","124","277","39","78","16"
"Harmaasieppo","","","4","","","1","1","","2","2","","","","10","","7","11","1","5","7","5","1","1","5","8","","10","","","1","","1","","","3","5","1","2","","7","1"
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","3","23","1","3","3","1","1","3","","","","","","","","","","2","3","","2","12","","6","","","4","1","4","6","2","1","2","5","10","8","2","2","3","11"
"Viiksitimali","","","","","","","","","","2","","","","","","1","","","4","","1","6","","2","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","7","","","","","","","","9","","","","","8","","","","1","","","9","15","10","","","","","4","12","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","","","1","","","","","","","2","","","","","1","","","","3","1","5","","2","","1","","4","6","1","8","3","5","","6","5","9","22","2","3","5","2"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","2","","","","","","","","3","","3","2","","2","","2","1","2","3","2","3","","1","","8","2","7","2","3","2","3","4"
"Kuusitiainen","","","","","","","","","","3","2","","1","","","","","","4","1","12","1","1","","","","5","6","3","4","1","","","3","20","2","6","5","2","","1"
"Sinitiainen","","71","111","33","","83","6","10","5","40","5","","","","","10","6","9","21","8","9","21","13","2","21","12","100","69","27","94","93","12","12","22","36","25","99","86","25","24","39"
"Talitiainen","","9","37","11","","13","6","","1","12","","","","1","6","","","18","25","23","8","15","33","5","33","12","130","126","138","217","363","103","61","227","165","284","357","330","233","199","234"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Puukiipijä","","","","","","","1","","","1","","","","","","","","4","","3","1","1","1","","1","3","2","1","","5","9","12","3","4","5","5","9","12","11","4","15"
"Pikkulepinkäinen","","32","17","22","2","3","2","8","3","7","","9","","","","4","5","4","4","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","4","","","","","","","","","","","","","2","","1","4","","","","","","","","1","",""
"Harakka","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varis","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Kottarainen","","","4","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Peippo","","","3","3","","1","5","","","2","","","1","1","1","","1","","1","16","5","10","16","2","9","2","5","8","2","4","","17","21","6","4","6","24","20","1","7","5"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","","6","6","","","","","","","","","","2","4","","1","1","4","","","5","","11","11","2","5","48","","4","30","67","2","6","6","5","5","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Vihervarpunen","","3","13","","2","5","","7","","1","","","","","","","1","3","3","2","6","5","5","2","3","","","1","1","","12","","","25","28","","3","33","","7",""
"Hemppo","","","","2","","","5","1","4","","","2","","5","","","","6","5","2","","","5","5","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","60","","4","","","","","","","1","","","","","","1","","","1","","","1",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","15","28","6","","3","2","4","3","5","2","","1","","","","3","","1","","","2","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","8","","","","","8","4","4","","1","1","","","","","","1","","","",""
"Keltasirkku","","","1","","","","9","3","","","","","","","3","","","3","","","","","","","","","","1","2","","","","","","","1","2","1","","3",""
"Peltosirkku","","","","4","","4","4","5","","","15","","","","8","6","9","10","8","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajusirkku","","244","127","80","9","60","38","28","13","263","3","","","","","6","14","9","30","69","9","3","","1","","","","","","","","","","1","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
