﻿"","2021","2022","2023","2024"
"Tavi","","","2",""
"Varpushaukka","","","1",""
"Tylli","","","2",""
"Tundrakurmitsa","","","2",""
"Töyhtöhyyppä","1","28","21",""
"Merisirri","","","2",""
"Suosirri","","","8",""
"Suokukko","","","1",""
"Jänkäkurppa","","","5",""
"Taivaanvuohi","","","3",""
"Lehtokurppa","","","1","1"
"Isokuovi","","2","",""
"Naurulokki","16","135","28",""
"Kalatiira","2","","2",""
"Kehrääjä","","8","1",""
"Käenpiika","","","","1"
"Käpytikka","11","4","14",""
"Pikkutikka","2","","",""
"Kiuru","","","1","1"
"Haarapääsky","","5","",""
"Metsäkirvinen","","","25",""
"Niittykirvinen","","","","1"
"Keltavästäräkki","","","4",""
"Västäräkki","1","","6",""
"Tilhi","","6","",""
"Peukaloinen","","1","1",""
"Rautiainen","","1","13",""
"Punarinta","23","42","28",""
"Satakieli","","2","1",""
"Sinirinta","","3","",""
"Leppälintu","1","3","1",""
"Pensastasku","","","4",""
"Kivitasku","","","","1"
"Mustarastas","99","107","70",""
"Räkättirastas","6","2","5",""
"Laulurastas","1","20","13",""
"Punakylkirastas","4","8","14",""
"Pensassirkkalintu","","","1",""
"Viitasirkkalintu","","","1",""
"Ruokokerttunen","","2","57",""
"Viitakerttunen","","","9",""
"Rytikerttunen","","1","1",""
"Rastaskerttunen","","","2",""
"Kultarinta","","","2",""
"Kirjokerttu","","1","",""
"Hernekerttu","","1","24",""
"Pensaskerttu","","","40",""
"Lehtokerttu","","1","26",""
"Mustapääkerttu","1","5","41",""
"Tiltaltti","1","6","57",""
"Pajulintu","","4","79",""
"Hippiäinen","1","5","",""
"Harmaasieppo","3","4","7",""
"Kirjosieppo","16","49","86",""
"Pyrstötiainen alalaji caudatus","2","2","1",""
"Hömötiainen","5","","5","1"
"Töyhtötiainen","2","","1",""
"Kuusitiainen","1","","1",""
"Sinitiainen","75","62","127","30"
"Talitiainen","187","89","196","15"
"Pähkinänakkeli alalaji europaea","4","3","8","1"
"Puukiipijä","10","4","71",""
"Pikkulepinkäinen","","","5",""
"Närhi","1","2","1",""
"Kottarainen","","4","11",""
"Varpunen","1","","",""
"Pikkuvarpunen","78","65","137","1"
"Peippo","3","7","8",""
"Järripeippo","2","","1",""
"Viherpeippo","","1","3",""
"Tikli","","1","2",""
"Vihervarpunen","","11","3",""
"Urpiainen","","16","",""
"Punavarpunen","","","4",""
"Punatulkku","2","3","2",""
"Keltasirkku","15","133","47",""
"Pajusirkku","","13","63",""
