﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Tavi","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","51","115","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kanahaukka","","","","","","5","6","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","1","","","","","","","1","","4","","","","","","","","1","","","","","","","",""
"Hiirihaukka","","","","10","31","3","6","3","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Maakotka","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","2","","","16","10","5","","10","","","","16","6","11","11","3","9","15","","12","5","36","17","13","8","","8","20","5","","6",""
"Ruisrääkkä","","","","","","","","","","","","","2","","","","","","6","","1","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","","","","5","","","","","","","","1","","","","2","2","4","","","","1","","","","","","","","","",""
"Lehtokurppa","","","","4","","","7","","","","","","","","","","","","","","","","","","","","3","","","","","","","4","","",""
"Isokuovi","","","","","2","","","1","","","","","","","","","3","","","2","","","2","","","","","","","3","","","","","","",""
"Valkoviklo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","23","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","2","9","1","","2","5","","","","","3","","",""
"Selkälokki","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","7","","","","5","","30","21","7","12","","","","","17","","",""
"Sepelkyyhky","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","2","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","1","","","1","","","","","","","2","1","2","3","","2","1","1","","2","3","1","","2","","","","",""
"Viirupöllö","","","","","3","7","5","3","8","","","1","1","","","","","","","1","6","2","1","","","2","","","","","","2","","","","",""
"Lapinpöllö","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","44","20","18","138","85","27","","74","21","","3","","9","115","64","20","37","2","24","16","52","24","41","3","20","1","","7","2","11","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","3","",""
"Tervapääsky","32","51","","54","8","12","29","22","","","","","","","","","4","5","2","2","","","","1","","","","","","","","","","","","",""
"Käenpiika","","9","8","","","","","20","","6","","","","","","","","10","","","","","","","","","","5","","","","","","","","",""
"Harmaapäätikka","2","","","8","","2","3","","","","","","","1","","1","","1","","1","3","4","1","2","1","2","3","3","16","4","3","1","4","7","","",""
"Palokärki","","5","4","7","","","","4","6","2","","","4","1","1","","","","4","1","","9","","","","","4","","2","","1","1","","1","","",""
"Käpytikka","33","48","91","73","42","44","52","40","10","28","","5","4","9","6","13","9","20","12","11","22","25","","2","15","3","15","8","4","13","8","13","59","8","","1",""
"Valkoselkätikka","","","8","9","4","","","","2","8","","2","3","","2","14","13","10","14","9","13","20","13","10","10","","14","24","9","18","3","7","10","8","","1",""
"Pikkutikka","","","10","1","10","","","","","","","","","","1","","1","","1","1","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","3","","","","","","","",""
"Törmäpääsky","169","336","236","","","54","35","62","","","","","","","","","","","40","5","","","","","","","","","","","","","","","","",""
"Haarapääsky","63","92","5","34","","10","5","9","","","","","","","","","7","15","3","10","","","","","","","2","","","","","","","","","",""
"Räystäspääsky","125","149","49","36","17","18","21","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","15","","6","4","6","","","","","","","","","","","3","","","","","","","","15","","11","","","","","","","",""
"Tilhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","2","","","","","","","","","","","","","1","","","","","","","5","","","","","","","","","",""
"Leppälintu","","","8","","","7","","","7","","","","7","","","","","6","","","","14","7","","4","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","","","","","3","","","","","","","","","","","","","1","","","","9","","1","","","","1","","","",""
"Räkättirastas","","","","","","","6","4","3","9","","","6","","","","5","","1","","","","4","4","","1","","","1","","","","","","","",""
"Laulurastas","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","5","","",""
"Punakylkirastas","","","1","","","","5","4","","1","","","","","","","6","","1","","","4","","","","3","","","","","","","","6","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","",""
"Hernekerttu","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","18","","6","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","10","7","","","2","7","3","","4","","","","","","","","4","","","5","","","","","","","5","","","","","","","",""
"Kirjosieppo","","","54","","","","13","98","2","70","","","25","","","","122","","17","","17","17","","87","","","","","","","","","","","5","31",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Hömötiainen","","","","15","1","2","19","43","19","11","5","22","17","","8","9","11","13","9","","6","9","","1","8","1","14","3","","1","","6","8","2","","","1"
"Töyhtötiainen","","","","","","","","","3","","2","1","1","","","","","1","1","","1","3","","","","","1","","","","","3","1","1","","",""
"Kuusitiainen","","","","","","","","","","","","","2","","","","","","","","1","","","","","","2","","","","","1","","","","",""
"Sinitiainen","","","11","2","","3","7","22","10","14","","18","16","1","","","21","2","3","6","28","11","","7","1","3","13","4","1","5","1","11","7","35","","1","1"
"Talitiainen","","","","40","1","31","92","92","45","44","26","50","47","9","7","4","13","7","11","11","46","27","","1","14","32","53","16","","11","5","19","10","13","","1","2"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","2","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Puukiipijä","","","","","","","1","6","","","","2","","","","1","2","","1","","1","","","","","","1","3","","","1","1","2","2","","",""
"Närhi","6","4","5","3","","","6","1","","6","","","1","","1","1","5","5","5","","2","2","","","","5","1","1","","","1","","","","","",""
"Harakka","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1",""
"Korppi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","13","1","","","25","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","9","6","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Peippo","","","","1","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","7","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Urpiainen","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","2","28","20","1","","2","","","1","","1","","","1","","1","","","","","5","3","1","","","","","","","",""
"Keltasirkku","","","","6","","","5","40","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","",""
