﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","3","12","14","2","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Telkkä","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","3","1","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Meriharakka","","","","","","","","1","2","","2","","","","","","","","","","2","4","","","2","","","","","","","","","",""
"Pikkutylli","","","","","","27","22","39","48","37","11","15","5","4","1","3","5","5","","","","","5","1","","","1","","","","","","","",""
"Tylli","","","","","","","","9","1","6","5","3","6","2","","","","2","","","2","","","","","1","2","","1","","","","","",""
"Keräkurmitsa","","","","","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","20","14","15","13","10","3","2","2","4","1","3","1","","4","3","4","4","","1","2","","","","","","1","","","","1"
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","4","","","4","","1","","","","","","","","","","","","2","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","2","","","","","","","","","","1","2","1","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","2","","","","","1","","1","1","1","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","1","5","","","1","1","","","2","","","","","2","1","1","2","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","3","","","","","","","2","5","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","19","200","615","225","350","539","1109","1025","903","958","657","240","1017","755","228","100","92","10","8","44","21","65","74","5","5","92","51"
"Kalalokki","","","","","","","","","3","3","43","5","8","15","38","17","26","79","16","16","50","29","","11","105","54","67","69","36","52","16","6","24","88","83"
"Selkälokki","","","","","","","","","9","7","17","6","11","15","43","96","56","74","25","55","91","42","8","11","33","8","5","25","11","16","11","10","8","","16"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","25","6","","","20","","","","","","","","","",""
"Lokki  laji tuntematon","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","1","3","","","","","","","5","11","","","30","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","2","","","","1","","","39","14","17","8","1","","","","","","","","","",""
"Uuttukyyhky","","","","","","2","27","17","12","37","38","24","7","6","8","23","2","1","9","","","","","2","2","","","2","","1","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","","","4","1","","","2","","2","5","1","1","2","","","","","","","2","","1","",""
"Turkinkyyhky","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","3","2","2","3","3","6","5","3","2","3","5","","","","2","","","","2","8","","4","6","3","4","13","8","15","8","5"
"Käenpiika","","","","","","","","","8","1","","","","","1","4","","4","1","","","","7","8","1","1","14","","8","1","7","","","8",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","",""
"Käpytikka","","","","","","","","","","","4","1","1","2","2","3","13","3","4","1","2","1","","3","7","2","4","7","5","10","7","","2","4","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","1","2","",""
"Kiuru","","","","","","30","49","20","28","13","","","","1","2","5","","","","","","","","3","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","16","23","","","","6","","","","","","","","","10","8","","","","","","","","","","",""
"Haarapääsky","","","","","","","","27","26","23","40","34","23","21","11","21","","2","","","","1","","","13","","2","4","3","12","36","9","1","1",""
"Räystäspääsky","","","","","","","","","","","3","","","1","","3","","","","","7","","","","","","","","","","","","1","",""
"Metsäkirvinen","","","","","","","","","3","1","","","","9","1","6","","","","","","","","3","3","10","","2","6","2","1","","2","25","10"
"Niittykirvinen","","","","","","","","","1","20","3","","1","","6","4","","1","","","","","","","","","","2","","","","","","",""
"Keltavästäräkki","","","","","","","","","5","","","","","","7","","","1","","","","","","","","","","1","","1","","","1","",""
"Västäräkki","","","","","","","","","22","28","21","","37","36","43","24","5","7","10","5","8","8","11","2","36","28","14","19","15","17","10","15","31","1","1"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Rautiainen","","","","","","","","","1","2","7","1","","5","1","","","1","1","","","1","","","","2","1","2","21","7","4","","10","5","5"
"Punarinta","","","","","","","","","6","11","17","1","2","2","2","2","2","1","7","","2","8","2","1","1","14","7","30","37","72","66","24","29","38","46"
"Satakieli","","","","","","","","","20","4","32","2","11","14","16","8","5","2","1","6","5","","1","","1","","","","","","","","","1",""
"Sinirinta","","","","","","","","","","1","","","6","9","10","29","2","3","","3","","4","11","","","8","","6","","","","","7","",""
"Leppälintu","","","","","","","","","8","8","8","1","","12","1","","","4","","","2","7","12","","7","38","14","7","21","16","62","69","9","28","37"
"Pensastasku","","","","","","","11","20","24","13","25","13","13","19","21","18","","","6","","7","","","1","","2","","","","","","","","",""
"Kivitasku","","","","","","","","","23","13","37","","10","32","11","6","","6","","","","","","","4","","","","","","","","","",""
"Mustarastas","","","","","","20","8","7","3","16","29","17","9","16","22","15","","14","9","11","16","12","6","23","13","1","21","79","27","67","51","16","18","63","19"
"Räkättirastas","","","","","","","","","35","76","108","33","70","93","70","52","52","21","15","6","5","13","1","12","10","2","4","12","2","27","6","7","","13",""
"Laulurastas","","","","","","","","20","5","4","25","8","9","5","31","20","","6","","","","2","11","5","1","5","","1","6","9","8","15","2","3",""
"Punakylkirastas","","","","","","22","20","43","30","9","33","6","16","24","30","29","18","25","21","5","11","5","5","12","10","8","17","10","8","9","5","5","1","","1"
"Kulorastas","","","","","","","","","","4","","","1","","","2","","","","","","","","","","","","","","","","","","1",""
"Pensassirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","1","","1","","",""
"Ruokokerttunen","","","","","","","14","2","6","8","2","","","","1","","","","","1","","","1","","1","3","","17","1","2","","1","","","1"
"Viitakerttunen","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","3","","1","","","",""
"Luhtakerttunen","","","","","","","","","4","5","2","","1","1","","","","","","","","2","3","","1","","","6","1","1","","","1","",""
"Rytikerttunen","","","","","","","","","","2","1","","","","","","","","","1","","","","","","","","6","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","1","","","","1","2"
"Kirjokerttu","","","","","","9","7","","9","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","7","3","10","11","2","9","5","5","16","14","3","1","7","","","","","4","","3","17","1","13","30","44","16","14","34","39","18"
"Pensaskerttu","","","","","","40","17","21","29","14","47","26","2","20","32","2","","2","","","9","","20","2","16","17","12","15","33","13","8","12","31","21","19"
"Lehtokerttu","","","","","","47","6","18","4","6","3","6","7","","6","1","","","1","","1","","4","2","11","14","4","9","14","21","8","4","26","44","20"
"Mustapääkerttu","","","","","","19","","7","1","","","","3","1","5","1","","","","","5","1","6","1","4","8","8","13","17","33","16","12","18","43","27"
"Idänuunilintu","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sirittäjä","","","","","","49","52","87","148","113","155","185","178","96","115","135","7","9","35","59","16","79","65","87","86","84","59","51","52","67","61","49","27","46","36"
"Tiltaltti","","","","","","","","","","","4","1","7","3","","15","","5","1","3","1","2","5","1","1","9","","21","","53","63","11","34","36","46"
"Pajulintu","","","","","","","","","46","85","174","34","68","65","161","157","30","33","9","10","11","11","23","16","37","46","19","95","59","121","67","41","27","59","37"
"Hippiäinen","","","","","","","","","","","5","","2","","3","4","","","2","2","5","1","3","5","5","3","1","3","","1","1","1","","",""
"Harmaasieppo","","","","","","","","","20","6","4","5","2","4","21","9","5","8","1","14","","8","2","9","12","21","9","9","39","16","3","6","4","22","6"
"Pikkusieppo","","","","","","","","","2","","","","1","","","1","","","","1","1","","","","","","1","1","","2","1","","","",""
"Kirjosieppo","","","","","","","","","","","","12","235","358","272","307","146","209","248","26","7","138","179","182","147","186","176","224","231","162","214","157","207","206","170"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","3","4"
"Hömötiainen","","","","","","","","","9","10","1","7","","","2","7","","3","","2","","2","3","","","","","2","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","27","58","186","149","162","179","381","449"
"Töyhtötiainen","","","","","","","","","8","15","10","14","31","16","9","12","9","","4","","","1","","","4","","","","2","","","","","","2"
"Kuusitiainen","","","","","","","","","18","8","25","68","85","31","57","51","22","1","7","8","13","13","47","12","8","11","8","34","13","22","25","15","19","7","15"
"Sinitiainen","11","90","79","61","62","","","","48","39","145","126","95","128","145","131","92","102","137","139","69","276","153","213","217","162","156","305","298","326","274","365","310","289","215"
"Talitiainen","129","209","140","84","49","","","","96","182","226","226","272","413","409","283","299","244","223","190","220","186","240","242","383","342","370","734","554","672","599","451","492","330","409"
"Puukiipijä","","","","","","","","18","17","19","8","22","12","10","25","20","7","1","1","1","","","2","","","5","3","1","1","3","3","5","4","4","3"
"Pikkulepinkäinen","","","","","","26","38","22","12","5","16","6","10","27","14","7","","","","","","","","","2","8","4","5","2","8","","","1","1","2"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Närhi","","","","","","","","5","7","4","","1","","1","5","","1","1","1","","6","","","","","","2","","1","2","4","1","7","2",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","","","","","",""
"Harakka","","","","","","","","","3","4","14","14","15","11","4","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","11","10","10","19","8","15","3","14","22","22","15","10","36","14","","","","95","40","227","164","139","23","152","186","121","111"
"Mustavaris","","","","","","","","","","","","","","","","","","10","1","2","","6","","","","3","","","","1","","","","2","4"
"Nokivaris","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","",""
"Varis","","","","","","","","","5","1","","","","","","","1","","","","","","","","","","","1","","","","","","",""
"Korppi","","","","","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","",""
"Kottarainen","112","114","48","57","59","28","17","48","61","33","48","106","128","147","105","279","220","163","193","203","219","177","187","162","186","228","285","181","247","290","215","222","236","138","122"
"Varpunen","","","","","","","","","","","","","1","","","","","","","","5","","4","2","7","3","2","1","4","5","","9","4","3","1"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","2","73","42","88","64","71","58","113","203","128","95","72","47","162"
"Peippo","","","","","","","","","33","10","30","40","21","60","67","14","9","27","25","12","28","35","28","62","18","59","63","90","49","76","71","7","30","10","10"
"Järripeippo","","","","","","","","","","","","","3","1","","","","28","","","","","10","1","","2","11","29","11","2","2","6","17","5",""
"Viherpeippo","","","","","","","","70","66","38","131","103","109","118","81","117","179","269","194","36","11","105","87","172","188","238","291","243","243","121","370","23","44","30","20"
"Tikli","","","","","","","","","2","1","21","27","2","12","3","8","","1","","","","4","1","4","22","9","28","62","57","50","39","6","8","2","2"
"Vihervarpunen","","","","","","","","","2","14","56","3","52","68","26","11","45","20","23","1","","26","22","36","3","96","665","113","157","298","195","22","5","5","28"
"Hemppo","","","","","","","","","5","10","1","1","","10","9","","","5","","","","","1","","","","","","8","4","","","2","1",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","1",""
"Punavarpunen","","","","","","","","8","12","15","17","5","2","6","2","2","1","3","2","4","1","3","1","1","3","","2","4","9","1","1","","","",""
"Punatulkku","","","","","","","","","3","2","2","1","6","17","8","2","","8","","","1","","4","3","","6","","3","2","6","15","","4","7","5"
"Nokkavarpunen","","","","","","","","","","","4","39","","2","1","8","","6","2","1","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","6","","","","5","4","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","12","12","7","24","14","24","11","27","17","36","14","1","18","3","6","19","1","20","1","8","7","16","8","4","1","4","2"
"Peltosirkku","","","","","","","","","","1","1","1","6","5","5","1","","","","","","","","","2","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","4","","","","","","","","",""
"Pajusirkku","","","","","","","","","","1","2","7","4","9","1","","","2","","2","5","","1","","1","1","","3","18","7","10","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","6","","2","","","","","","","","","","","",""
