﻿"","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","50","180","","","","3",""
"Kyhmyjoutsen","","","","10","8","16","","",""
"Laulujoutsen","","","1","4","10","20","","",""
"Merihanhi","","","","1","","","","",""
"Tavi","","","","","","","1","1",""
"Sinisorsa","","","","","","","1","",""
"Tukkasotka","","","1","4","","8","","",""
"Haahka","","","","2","3","","","2",""
"Pilkkasiipi","","","","3","","","","",""
"Telkkä","","","","1","1","14","","",""
"Tukkakoskelo","","","","1","","","1","",""
"Isokoskelo","","","","8","3","","","",""
"Sinisuohaukka","","","","","","","","1","1"
"Varpushaukka","","","","","","6","","","1"
"Tuulihaukka","","","","","3","34","","17",""
"Fasaani","","","","","","1","","1",""
"Meriharakka","","","","","","","","2",""
"Pikkutylli","","","4","3","","4","","",""
"Tylli","","","","","","1","8","11",""
"Kapustarinta","","","","","","","2","1",""
"Töyhtöhyyppä","","","","1","","1","","1",""
"Pikkusirri","","","","","","","1","1",""
"Suosirri","","","","","","2","1","11",""
"Suokukko","","","","","","","3","",""
"Jänkäkurppa","","","","","","2","","",""
"Taivaanvuohi","","","","","","1","2","1",""
"Lehtokurppa","","","","","1","","1","","3"
"Punajalkaviklo","","","","","","","","2",""
"Liro","","","","1","","","","",""
"Pikkulokki","","","","","","","1","",""
"Naurulokki","","","","2","","","6","",""
"Kalalokki","","","","12","9","","4","2",""
"Selkälokki","","","","1","","","","",""
"Harmaalokki","","","21","71","86","1","3","18",""
"Räyskä","","","","1","","","","",""
"Lapintiira","","","","9","5","","2","",""
"Ruokki","","","10","49","","","","",""
"Varpuspöllö","1","1","1","1","","1","","2","2"
"Sarvipöllö","2","1","","","3","3","2","2",""
"Suopöllö","","","","","","","1","","1"
"Helmipöllö","3","7","13","8","11","32","44","3",""
"Kehrääjä","","","","","","","1","",""
"Käenpiika","","","","","","","","","3"
"Palokärki","","","","","","3","","",""
"Käpytikka","","","1","1","4","2","11","18","4"
"Kiuru","","","","4","","","","",""
"Haarapääsky","","","","","","","","10",""
"Räystäspääsky","","","","1","","","","",""
"Metsäkirvinen","","","","","","1","2","1",""
"Niittykirvinen","","","","","","","11","",""
"Luotokirvinen","","","","","","","1","7",""
"Västäräkki","","","5","1","","4","12","9","1"
"Tilhi","","","","43","","","","","57"
"Peukaloinen","","","","","","","","3",""
"Rautiainen","","","","","","","2","","3"
"Punarinta","","","2","4","2","3","48","3","4"
"Sinirinta","","","","","","1","3","",""
"Leppälintu","","","","","","","16","3","4"
"Pensastasku","","","","","","","2","8",""
"Kivitasku","","","","","","","2","4",""
"Mustarastas","","2","37","21","17","28","23","49","2"
"Räkättirastas","","","9","10","1","11","7","6","1"
"Laulurastas","","","4","4","","2","33","3","6"
"Punakylkirastas","","9","","1","","8","7","1","3"
"Kulorastas","","","","","","1","","","1"
"Kultarinta","","","","","","","1","2",""
"Hernekerttu","","","","","","2","10","5",""
"Lehtokerttu","","","1","","","","1","2",""
"Mustapääkerttu","","","1","","","2","3","1",""
"Taigauunilintu","","","","","","","1","3",""
"Tiltaltti","","","","","","5","16","2","6"
"Pajulintu","","","3","","7","","6","7",""
"Hippiäinen","","","","","","7","16","22",""
"Harmaasieppo","","","","","","","1","2",""
"Pikkusieppo","","","","","","","1","1",""
"Kirjosieppo","7","13","4","21","14","3","10","1","2"
"Viiksitimali","","","","1","","","","2",""
"Hömötiainen","","","1","","1","2","4","14","7"
"Töyhtötiainen","","","","","","","1","3",""
"Kuusitiainen","","","","1","1","9","3","47","2"
"Sinitiainen","","","7","9","17","9","30","17","13"
"Talitiainen","","26","20","65","11","15","56","45","20"
"Pähkinänakkeli alalaji asiatica","","","","","1","","","",""
"Puukiipijä","","","1","","","","","6",""
"Pikkulepinkäinen","","","","","","","","1",""
"Närhi","","","2","1","4","4","5","17","1"
"Kuukkeli","","","","","1","","","",""
"Harakka","","","","","","","4","",""
"Pähkinähakki alalaji macrorhynchos","","","1","","","","","",""
"Naakka","","","1","","","","","",""
"Varis","","","","","","","3","",""
"Kottarainen","","","","","","1","","",""
"Pikkuvarpunen","","","","1","","3","3","1",""
"Peippo","","","1","8","","1","34","3","14"
"Järripeippo","","","1","","","3","11","11","79"
"Viherpeippo","","","","1","","","11","15","4"
"Vihervarpunen","","","1","","","1","14","11","140"
"Urpiainen","","","","","","","22","1","164"
"Urpiainen alalaji cabaret","","","","","","","","","1"
"Tundraurpiainen","","","","","","","","","1"
"Punatulkku","","","","","1","7","","12","14"
"Keltasirkku","","","","","1","7","15","13","7"
"Pohjansirkku","","","","","","","1","",""
"Pajusirkku","","","","","","","19","","1"
