﻿"","2022","2023","2024"
"Valkoposkihanhi","1","6",""
"Sinisorsa","2","",""
"Haahka","","3","1"
"Kanahaukka","","","1"
"Varpushaukka","13","12",""
"Tuulihaukka","1","",""
"Liejukana","","","1"
"Tylli","1","",""
"Taivaanvuohi","1","",""
"Lehtokurppa","","1","1"
"Kalalokki","","1",""
"Sepelkyyhky","","1",""
"Sarvipöllö","","2",""
"Helmipöllö","","1",""
"Kehrääjä","1","1",""
"Käenpiika","","2",""
"Harmaapäätikka","","2",""
"Palokärki","6","",""
"Käpytikka","3","15","4"
"Valkoselkätikka","","1","1"
"Pikkutikka","2","1","1"
"Kiuru","","1",""
"Haarapääsky","8","11",""
"Räystäspääsky","1","5","2"
"Metsäkirvinen","","5","3"
"Niittykirvinen","","11","1"
"Keltavästäräkki","3","1",""
"Västäräkki","4","12","2"
"Tilhi","1","",""
"Peukaloinen","15","39","3"
"Rautiainen","41","56","6"
"Punarinta","162","150","82"
"Satakieli","3","3",""
"Sinirinta","","1","1"
"Sinipyrstö","","1",""
"Leppälintu","5","15","5"
"Pensastasku","1","","1"
"Kivitasku","9","6","2"
"Mustarastas","131","82","31"
"Räkättirastas","4","3","1"
"Laulurastas","14","34","6"
"Punakylkirastas","5","3","7"
"Kulorastas","1","",""
"Ruokokerttunen","39","134",""
"Viitakerttunen","4","",""
"Luhtakerttunen","8","12",""
"Rytikerttunen","8","44",""
"Kultarinta","11","8",""
"Hernekerttu","131","160","14"
"Hernekerttu alalaji blythi","","1",""
"Pensaskerttu","46","59","4"
"Lehtokerttu","23","15","1"
"Mustapääkerttu","32","59","4"
"Idänuunilintu","","2",""
"Sirittäjä","38","15",""
"Tiltaltti","64","55","23"
"Pajulintu","191","287","86"
"Hippiäinen","28","178","17"
"Tulipäähippiäinen","","3",""
"Harmaasieppo","6","11","1"
"Pikkusieppo","3","1","2"
"Kirjosieppo","5","30","17"
"Viiksitimali","6","7",""
"Pyrstötiainen","","13",""
"Pyrstötiainen alalaji caudatus","1","67",""
"Hömötiainen","1","4",""
"Töyhtötiainen","4","1",""
"Kuusitiainen","10","2542","1"
"Sinitiainen","167","330","28"
"Talitiainen","68","361","21"
"Puukiipijä","4","20","3"
"Pikkulepinkäinen","9","10",""
"Närhi","","2",""
"Harakka","","1",""
"Pähkinähakki","","1",""
"Pähkinähakki alalaji macrorhynchos","","3",""
"Varis","","2",""
"Pikkuvarpunen","5","21","1"
"Peippo","20","25","10"
"Järripeippo","","5","2"
"Viherpeippo","12","15","4"
"Tikli","2","6","4"
"Vihervarpunen","59","45","15"
"Hemppo","","1","2"
"Urpiainen","3","8",""
"Urpiainen alalaji flammea","12","64","43"
"Urpiainen alalaji cabaret","1","2",""
"Tundraurpiainen alalaji exilipes","","2",""
"Pikkukäpylintu","5","","1"
"Punavarpunen","3","1",""
"Punatulkku","16","30","1"
"Keltasirkku","8","2","1"
"Pajusirkku","162","127",""
