﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Varpushaukka","","","","4","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","3","",""
"Isokuovi","","","","","","","","","","","","2","",""
"Selkälokki","","","","","","","","","","","","3","",""
"Harmaalokki","8","2","","","","","","","","","","10","",""
"Käki","","","","1","1","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","7","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","1",""
"Mongoliankirvinen","","","","","","","","","","","","1","",""
"Niittykirvinen","","","","","","","","","","","1","11","1",""
"Luotokirvinen","","","","","","","","","","","1","","",""
"Västäräkki","","","","","","","","","","","","1","",""
"Koskikara","","","","20","43","38","25","7","15","15","23","","",""
"Peukaloinen","","","","1","","","","","","","3","12","",""
"Rautiainen","","","","","","","","","","","","18","2",""
"Punarinta","","","","28","","","","","","","19","139","",""
"Satakieli","","","","","","","","","","","","2","",""
"Sinirinta","","","","","","","","","","","","2","",""
"Leppälintu","65","22","42","31","33","","","","","","4","4","",""
"Pensastasku","","25","","15","208","1","","","","","","","",""
"Mustarastas","","","","2","","","","","","","1","7","",""
"Räkättirastas","","","","1","","","","","","","","1","",""
"Laulurastas","","","","12","","","","","","","3","33","",""
"Punakylkirastas","","15","","22","","","3","","","","4","15","",""
"Pensassirkkalintu","","","","","","","","","","","","2","2",""
"Viitasirkkalintu","","","","","","","","","","","","3","1",""
"Ruokokerttunen","","12","","","","22","","","","","2","5","",""
"Viitakerttunen","","","","","","","","","","","","8","10",""
"Luhtakerttunen","","","","","","","","","","","","4","1",""
"Rytikerttunen","","","","","","","","","","","","1","",""
"Hernekerttu","","","","","","","","","","","1","1","",""
"Pensaskerttu","","5","","","","","","","","","1","1","1",""
"Lehtokerttu","","","","","","2","","","","","2","1","",""
"Mustapääkerttu","","","","1","","","","","","","11","4","",""
"Taigauunilintu","","","","","","","","","","","1","","",""
"Siperianuunilintu","","","","","","","","","","1","","","",""
"Tiltaltti","","","","2","","","","","","","3","11","",""
"Pajulintu","","","","","","3","","","","","17","25","",""
"Hippiäinen","","","","124","","","","","","","102","696","",""
"Harmaasieppo","","","","","","","","","","","","2","",""
"Pikkusieppo","","","","1","","","","","","","","","",""
"Pyrstötiainen","","","","134","","","","","","","14","17","",""
"Hömötiainen","","","","","","","","","","","5","","","3"
"Kuusitiainen","","","","14","","","","","","","","3","","2"
"Sinitiainen","","","","129","","","","","","","23","20","11","5"
"Talitiainen","","","","232","","","","","","","6","22","","10"
"Pähkinänakkeli","","","","","","","","","","","","","","2"
"Puukiipijä","","","","24","","","","","","","17","68","",""
"Pikkulepinkäinen","","52","9","11","17","","","","","","","1","",""
"Isolepinkäinen","","","","","","","","","","","1","3","1",""
"Harakka","","","","","","","","","","","","1","",""
"Pähkinähakki","","","","1","","","","","","","","","",""
"Varpunen","","","","","","1","","","","","","","",""
"Peippo","","","","12","","","","","","","","4","",""
"Järripeippo","","","","9","","","","","","","5","8","1",""
"Viherpeippo","","","","4","","","","","","","2","3","2",""
"Vihervarpunen","","","","6","","","","","","","","1","",""
"Urpiainen","","","","94","","","","","","","42","3","32",""
"Tundraurpiainen","","","","","","","","","","","1","","9",""
"Kirjosiipikäpylintu","","","","3","","","","","","","","","",""
"Punavarpunen","","9","","","","","","","","","","1","",""
"Punatulkku","","","","8","","","","","","","","9","7",""
"Keltasirkku","","","","2","","","","","","","","","",""
"Pajusirkku","","","","","","4","","","","","4","48","4",""
