﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","231","261","255","106","125","105","43","50","78","26","53","25","90","17","5","1","","9","6","","4","1","1","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","15","27","","16","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","2","","","","3","2","2","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","2","","","","","","","","","","","","3","","","","4","2","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","6","3","7","7","10","9","8","4","6","5","5","10","7","3","14","8","8","9","","","3","2","6","","3","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","4","","","","","","","5","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","4","7","4","4","7","13","2","6","5","1","","2","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","8","7","","1","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","3","","","5","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","2","2","4","3","1","3","2","4","6","","1","1","","","","","","",""
"Kalasääski","","","","","","","","","16","44","52","40","44","65","53","56","48","57","55","51","46","61","63","62","49","37","44","38","24","11","4","8","","2","2",""
"Tuulihaukka","","","","9","","","4","","","","","17","8","17","14","14","15","17","14","44","30","29","40","39","22","39","28","21","35","13","9","17","7","25","9",""
"Töyhtöhyyppä","","","","","9","10","","","","1","1","","","2","","","1","2","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","2","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","2","","1","4","2","2","","2","","","","","1","","2","","","","","","","","","","","1","","","","","",""
"Valkoviklo","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","13","","","","4","","","","","","6","","1","9","1","","","","","","","","","2","","","","","","","1",""
"Kalalokki","","","","","14","20","4","18","2","7","","1","14","1","17","","11","1","4","","","","","","5","1","3","3","","5","3","","","1","",""
"Selkälokki","","","","","1","1","","1","2","","","2","5","","4","1","1","3","5","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","2","3","3","3","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","5","6","2","6","5","2","3","22","2","11","16","","18","3","6","6","13","","","","","","","","4","2","","2","1","1","",""
"Huuhkaja","","","","","","","","","","","6","2","1","","5","3","10","7","3","6","7","","7","3","","","","","2","","3","","","","",""
"Hiiripöllö","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","1","6","","","18","7","14","","8","","7","7","9","","","7","","","","","","","","7","","","","","",""
"Viirupöllö","","","","","","2","2","8","","","20","4","12","3","2","","15","21","9","37","31","6","11","4","3","13","","","2","2","","1","3","6","2",""
"Sarvipöllö","","","","","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","58","5","28","51","1","14","24","15","","18","103","4","37","48","17","13","32","25","4","57","55","6","25","31","10","65","75","2","28","6","5","11","1","7","",""
"Käenpiika","","","","","","","","","","","","7","","","","","","","","","","","","9","","","","","","","","","","","",""
"Palokärki","","","","","2","","","2","","","","","","","","","5","","","","","","","3","","","","","","","","","","","",""
"Käpytikka","","","","9","8","2","","3","4","1","4","1","1","","1","1","","","","","","","","","","","","","","","","6","","","1","1"
"Törmäpääsky","","","","","32","47","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","8","","5","","33","9","","","4","","","","","2","7","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","6","","4","","","5","","6","2","","","","","","","","","","","","","","","","","","","","","5",""
"Koskikara","","","","6","5","6","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","8","","","","","","","7","","","","","","8","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Räkättirastas","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","7","16","9","","10","10","5","","","","","","6","","5","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","7","4","12","5","5","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","6","8","9","","12","","4","5","","2","","5","","2","5","4","","5","","","4","","","","","","5","3","","","3",""
"Hömötiainen","","","","","","29","48","20","8","","2","23","3","8","5","12","5","5","2","","","","2","","","","","","","","","4","","3","","1"
"Töyhtötiainen","","","","","","","","","","","","5","5","8","","","","","9","","","","4","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","8","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Sinitiainen","","","","","","4","11","8","","7","36","27","23","9","16","11","10","11","","8","","8","","6","9","","","","12","12","6","12","14","15","33",""
"Pähkinänakkeli alalaji asiatica","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","7","4","15","9","27","11","7","22","6","","23","14","34","","8","19","5","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","4","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","5","6","12","19","17","35","21","13","10","10","17","21","21","22","15","16","13","","","","","3","2","2","3","3","3",""
"Korppi","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Peippo","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","11","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
