﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Ruskosuohaukka","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","3","3","3","1","","","","","","","","1","","","4","","","2","","","","","","2","","","","","","",""
"Hiirihaukka","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","5","2","2","3","2","5","3","3","5","3","","1","3","2","5","4","4","","1","","","",""
"Tuulihaukka","","","","","","","","","6","","","11","","","","","","8","4","","","","3","","","22","19","","20","","","28","","","","",""
"Ampuhaukka","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","10","","7","5","","","16","","","","1","1","3","","4","2","","1","5","1","","","6","","","","","5"
"Kalalokki","","","","","","","","","","2","6","8","4","3","3","11","9","11","11","7","4","6","5","10","6","6","2","6","2","8","2","8","","2","4","4","6"
"Selkälokki","","","","","","","","","","5","4","14","23","18","7","19","4","14","24","15","46","18","8","13","34","18","7","27","7","18","19","4","5","13","9","3","17"
"Harmaalokki","","","","","","","","","","2","7","1","18","6","10","17","8","21","5","8","31","38","7","28","21","22","24","22","23","14","4","28","24","6","12","1","6"
"Merilokki","","","","","","","","","","","","","","","","","","","3","3","1","3","1","","","2","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","9","18","8","","14","16","11","13","19","56","83","34","13","19","27","39","36","30","36","10","45","2","6","24","12","8"
"Huuhkaja","7","","6","","1","4","6","2","5","1","","2","","","3","2","1","","1","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","1","","","","7","2","","","16","","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","3","","1",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","","2","2","","9","12","","8","5","","22","11","","1","1","","5","","2","3","1","8","7","","9","","6","17","5","4","26","1","","1","3","1"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Helmipöllö","","","50","59","","58","8","","8","3","","14","20","1","15","9","","7","","","4","","","","","","","","","","","","","","","",""
"Koskikara","","2","1","1","","1","","1","6","","1","2","","","1","1","1","","1","1","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","5","","","4","","","","","","","4","","","","","","5",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","5"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","10","5","61","17","6","","48","12","5"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","13","","","9",""
"Sinitiainen","","","","","","","","","","","","","","","","3","15","45","","14","1","6","6","","","15","19","13","14","6","43","","34","","2","47","50"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","38","54","22","","","39","11"
"Puukiipijä","","","","","","","","","","","","","","","","4","2","12","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Harmaa- x merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
