﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haahka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Lehtokurppa","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Karikukko","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","2","3","36","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","12","","125","","","","2","3","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Sarvipöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Käpytikka","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15"
"Haarapääsky","","","","","","3","","","","","","","","","","","","","","","","","","","","10","","5","","16","","","","","8","2"
"Räystäspääsky","","10","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Niittykirvinen","11","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","17","1","1","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","5","","","4","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rautiainen","12","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","103","","","15","7","121","7","1","147","","","","","","","","","","","","","","","","","","","","","","","","","","2","32"
"Satakieli","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3"
"Kivitasku","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","3","","","4","","2","5","2","5","","","","","","","","","","","","","","","","","","","","","4","","","","","2","2"
"Räkättirastas","8","","","3","","3","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Laulurastas","19","","","","","5","","","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","5"
"Punakylkirastas","64","","","4","","4","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Pensassirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","2","","","","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Viitakerttunen","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Luhtakerttunen","","","","7","6","","","2","","3","4","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","1","2","","10","8","","","5","","4","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","1","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kirjokerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","1","","20","","6","","","","3","","","","","","","","","","","","","","","","","","","","","","","7","26"
"Pensaskerttu","","","","3","2","6","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","5","3"
"Lehtokerttu","3","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2"
"Mustapääkerttu","12","","","","","1","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","7"
"Idänuunilintu","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","21","","","1","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Pajulintu","7","","","2","1","30","","29","","4","1","1","","","","","","","","","","","","","","","","","","","","","","","17","20"
"Hippiäinen","2550","","","5","","24","83","2","29","","","","","","","","","","","","","","","","","","","","","","","","","","","827"
"Harmaasieppo","1","","","","1","2","","3","","","","","","","","","","","","","","","","","","","","4","","5","","","","","1","1"
"Kirjosieppo","","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","3","","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9"
"Sinitiainen","13","7","","45","10","3","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","263","11","","49","7","16","9","","1","6","4","2","","","","","","9","","","","","","","","","","","","","","","","","","8"
"Puukiipijä","67","","","16","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17"
"Pikkulepinkäinen","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","2","","9","","","","","","","","","","","","","","","","","","","","2","","3","","","","","11","1"
"Peippo","9","","","13","6","5","","1","7","1","","","","","","","","1","","","","","","","","","","","","","","","","","1","5"
"Järripeippo","5","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","4","2","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","14","","","11","","6","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1",""
"Urpiainen","26","","","159","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","2","4","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","4"
"Punatulkku","49","","","200","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkusirkku","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","37","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
